Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,47,,,,
2,up,Glass Animals,Heat Waves,2,2,64,75,2021-02-28,71,2021-03-07
3,up,Arthur Nery,Binhi,4,2,80,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,34,,,,
5,up,Ben&Ben,Araw-Araw,6,2,124,,,,
6,up,Ben&Ben,Pagtingin,7,1,124,,,,
7,down,The Walters,I Love You So,5,5,11,,,,
8,up,LANY,Malibu Nights,9,3,124,,,,
9,up,LANY,ILYSB (Stripped),16,5,124,,,,
10,down,Alfie Castley,Teenage Mona Lisa,8,5,9,,,,
11,up,LANY,13,11,6,124,,,,
12,down,Coldplay,Yellow,10,1,124,,,,
13,up,Joji,Sanctuary,14,5,32,,,,
14,down,LANY,Super Far,12,4,124,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,13,7,19,,,,
16,down,LANY,Thru These Tears,15,7,124,,,,
17,up,LANY,Thick and Thin,19,8,124,,,,
18,up,Taylor Swift,the 1,20,1,87,56,2020-07-26,7,2020-08-02
19,down,Lewis Capaldi,Someone You Loved,17,1,112,4,2019-10-06,4,2019-10-06
20,up,Taylor Swift,cardigan,21,1,87,72,2020-07-26,1,2020-08-02
21,down,December Avenue,Sa Ngalan Ng Pag-Ibig,18,4,124,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),28,3,87,90,2020-07-26,9,2020-08-02
23,up,The 1975,Robbers,39,16,101,,,,
24,up,Taylor Swift,willow,24,1,67,73,2020-12-13,2,2020-12-20
25,up,LANY,pink skies,29,13,124,,,,
26,down,Taylor Swift,august,23,2,86,28,2020-08-02,28,2020-08-02
27,up,Coldplay,The Scientist,27,4,124,,,,
28,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,4,27,,,,
29,down,Coldplay,Fix You,26,5,124,,,,
30,up,I Belong to the Zoo,Sana,31,3,124,,,,
31,down,Oliver Tree,Life Goes On,30,1,12,,,,
32,up,IV Of Spades,Mundo,37,12,124,,,,
33,up,LANY,I Don't Wanna Love You Anymore,35,16,124,,,,
34,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",49,10,6,,,,
35,down,Magnus Haven,Imahe,34,1,124,,,,
36,up,Imagine Dragons,Believer,41,32,124,,,,
37,down,Paramore,Still Into You,36,13,124,,,,
38,down,Billie Eilish,bad guy,33,2,124,5,2019-10-06,5,2019-10-06
39,down,Coldplay X BTS,My Universe,32,1,26,,,,
40,up,Imagine Dragons,Bones,85,40,2,,,,
41,down,Bandang Lapis,Kabilang Buhay,40,1,84,,,,
42,up,Taylor Swift,invisible string,45,8,85,39,2020-08-02,39,2020-08-02
43,down,Adie,You'll Be Safe Here,38,38,3,,,,
44,up,Absofacto,Dissolve,78,44,2,,,,
45,down,Jaymes Young,Infinity,44,13,17,,,,
46,down,Coldplay,A Sky Full of Stars,43,3,124,,,,
47,up,Nikko Permano,Bigay Ka Ng Maykapal,83,47,2,,,,
48,down,イマジン・ドラゴンズ,Demons,47,38,124,,,,
49,down,Lewis Capaldi,Before You Go,42,1,122,45,2019-11-24,10,2020-08-30
50,down,Billie Eilish,ocean eyes,46,10,124,67,2019-12-29,67,2019-12-29
51,up,Lorde,Team,100,29,8,,,,
52,down,IV Of Spades,Come Inside of My Heart,51,15,112,,,,
53,down,Paramore,The Only Exception,48,33,120,,,,
54,down,Bruno Major,Nothing,50,21,23,,,,
55,down,The 1975,Somebody Else,53,27,103,,,,
56,up,Imagine Dragons,Bad Liar,60,10,116,,,,
57,down,Taylor Swift,champagne problems,56,2,67,91,2020-12-13,14,2020-12-20
58,up,Taylor Swift,betty,75,12,74,48,2020-08-02,48,2020-08-02
59,down,Halsey,Without Me,52,8,124,33,2019-10-06,29,2019-10-27
60,-,WILLOW,Wait a Minute!,-,8,1,,,,
61,down,juan karlos,Buwan,55,11,124,,,,
62,down,Coldplay,Viva La Vida,57,2,45,,,,
63,up,Imagine Dragons,Thunder,69,39,111,,,,
64,down,Bandang Lapis,Sana'Y Di Nalang,54,9,79,,,,
65,up,Taylor Swift,my tears ricochet,88,4,87,20,2020-08-02,20,2020-08-02
66,down,Up Dharma Down,Tadhana,58,10,124,,,,
67,down,Oasis,Wonderwall (Remastered),61,47,87,,,,
68,down,Lorde,Royals,59,40,33,,,,
69,down,Billie Eilish,when the party's over,65,16,124,99,2019-12-29,27,2020-02-02
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,29,95,,,,
71,up,Taylor Swift,mirrorball,74,7,84,30,2020-08-02,30,2020-08-02
72,down,Rex Orange County,Best Friend,62,15,124,,,,
73,up,Taylor Swift,illicit affairs,79,8,80,44,2020-08-02,44,2020-08-02
74,up,Taylor Swift,the lakes (bonus track),90,29,38,,,,
75,down,LANY,ILYSB,22,11,124,,,,
76,down,I Belong to the Zoo,Balang Araw,63,21,123,,,,
77,down,Coldplay,Sparks,67,27,10,,,,
78,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",72,72,2,,,,
79,up,Taylor Swift,the last great american dynasty,87,5,87,17,2020-08-02,17,2020-08-02
80,down,Sub Urban & Bella Poarch,INFERNO,68,1,32,,,,
81,up,Florence + the Machine,My Love,96,81,2,,,,
82,down,Al James,Pwede Ba (Cover Version),73,48,32,,,,
83,up,LANY,If You See Her,98,39,85,,,,
84,up,Big Red Machine,Renegade (feat. Taylor Swift),99,4,37,,,,
85,up,Taylor Swift,this is me trying,95,10,72,40,2020-08-02,40,2020-08-02
86,down,BoyWithUke,Toxic,66,46,18,,,,
87,down,LANY,Hericane,80,29,119,,,,
88,down,Rex Orange County,Sunflower,82,36,114,,,,
89,down,Cigarettes After Sex,Apocalypse,77,36,15,,,,
90,up,Panic! At the Disco,High Hopes,93,30,101,,,,
91,down,Belle Mariano,Tanging Dahilan,71,26,16,,,,
92,up,Billie Eilish,everything i wanted,92,2,123,53,2019-11-17,3,2019-11-24
93,down,Rex Orange County,AMAZING,76,12,2,,,,
94,-,Paramore,Ain't It Fun,-,50,90,,,,
95,down,Rex Orange County,KEEP IT UP,86,64,6,,,,
96,down,Adie,Sawa Na,81,40,24,,,,
97,-,Tones and I,Dance Monkey,-,1,121,6,2019-10-06,1,2019-11-10
98,-,Snow Patrol,Chasing Cars,-,62,30,,,,
99,-,Coldplay,Everglow,-,12,91,,,,
100,-,Bic Runga,Sway,-,69,13,,,,
