Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Rhodessa,Kisame,2,2,13,,,,
3,up,Adie & Janine Berdin,Mahika,3,1,72,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),5,1,29,,,,
5,down,Taylor Swift,august,4,2,165,28,2020-08-02,28,2020-08-02
6,up,Calein,Umaasa,6,4,53,,,,
7,up,Taylor Swift,cardigan,7,1,166,72,2020-07-26,1,2020-08-02
8,up,NIKI,Oceans & Engines,12,8,56,,,,
9,down,wave to earth,bad,8,8,15,,,,
10,up,NIKI,Backburner,13,9,28,,,,
11,down,Ben&Ben,Araw-Araw,9,2,203,,,,
12,down,Taylor Swift,the 1,10,1,166,56,2020-07-26,7,2020-08-02
13,down,d4vd,Here With Me,11,1,49,,,,
14,up,Ben&Ben,Pagtingin,16,1,203,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,113,,,,
16,down,Lana Del Rey,Radio,15,8,20,,,,
17,up,Coldplay,Yellow,22,1,203,,,,
18,up,Adie,Paraluman,18,1,126,,,,
19,up,Taylor Swift,exile (feat. Bon Iver),19,3,166,90,2020-07-26,9,2020-08-02
20,up,Taylor Swift,mirrorball,20,7,163,30,2020-08-02,30,2020-08-02
21,up,NIKI,Take A Chance With Me,37,4,6,,,,
22,down,Dilaw,Uhaw,17,2,29,,,,
23,down,Dilaw & Astral Mind Music,Janice,21,13,19,,,,
24,up,Billie Eilish,ocean eyes,24,9,203,67,2019-12-29,67,2019-12-29
25,down,Lana Del Rey,Say Yes To Heaven,23,5,19,,,,
26,down,Halsey,Without Me,25,8,203,33,2019-10-06,29,2019-10-27
27,down,Taylor Swift,willow,26,1,146,73,2020-12-13,2,2020-12-20
28,down,The 1975,About You,27,7,50,,,,
29,up,Billie Eilish,bad guy,30,2,203,5,2019-10-06,5,2019-10-06
30,up,NIKI,Anaheim,32,30,18,,,,
31,down,Taylor Swift,invisible string,28,8,164,39,2020-08-02,39,2020-08-02
32,down,Joji,Die For You,29,1,47,,,,
33,up,Up Dharma Down,Tadhana,45,10,202,,,,
34,down,Moira Dela Torre,Kumpas,33,2,71,,,,
35,up,Taylor Swift,champagne problems,39,2,146,91,2020-12-13,14,2020-12-20
36,up,NIKI,High School in Jakarta,36,17,60,,,,
37,up,LANY,Malibu Nights,38,3,203,,,,
38,down,Taylor Swift,illicit affairs,35,8,159,44,2020-08-02,44,2020-08-02
39,up,Taylor Swift,my tears ricochet,41,4,166,20,2020-08-02,20,2020-08-02
40,down,Arthur Nery,Binhi,34,2,159,,,,
41,down,Kenaniah,Bahala Na,40,9,53,,,,
42,up,Taylor Swift,right where you left me (bonus track),87,32,43,,,,
43,up,IV Of Spades,Mundo,44,12,203,,,,
44,down,Y.N.O,Hangin,31,20,22,,,,
45,up,Healy After Dark,Isip,47,34,4,,,,
46,down,Lewis Capaldi,Someone You Loved,42,1,191,4,2019-10-06,4,2019-10-06
47,up,IV Of Spades,Come Inside of My Heart,50,15,191,,,,
48,down,Billie Eilish,when the party's over,43,16,203,99,2019-12-29,27,2020-02-02
49,up,Coldplay,The Scientist,51,4,203,,,,
50,up,LANY,13,52,6,203,,,,
51,down,Billie Eilish,everything i wanted,46,2,202,53,2019-11-17,3,2019-11-24
52,up,LANY,Super Far,53,4,203,,,,
53,up,Taylor Swift,this is me trying,55,10,151,40,2020-08-02,40,2020-08-02
54,up,Lana Del Rey,Summertime Sadness,54,32,61,,,,
55,up,LANY,Thru These Tears,57,7,203,,,,
56,-,Mitski,My Love Mine All Mine,-,1,1,,,,
57,up,REYNE,Nothing's Gonna Change My Love For You,68,57,3,,,,
58,up,Coldplay,Viva La Vida,61,2,123,,,,
59,up,December Avenue,Sa Ngalan Ng Pag-Ibig,66,4,203,,,,
60,down,Rex Orange County,THE SHADE,49,2,65,,,,
61,up,Arctic Monkeys,I Wanna Be Yours,67,22,58,,,,
62,down,Taylor Swift,the last great american dynasty,59,5,158,17,2020-08-02,17,2020-08-02
63,up,Taylor Swift,betty,63,12,140,48,2020-08-02,48,2020-08-02
64,down,Phoebe Bridgers,Scott Street,60,48,30,,,,
65,down,NIKI,Before,62,15,33,,,,
66,down,Billie Eilish,TV,64,13,62,,,,
67,up,Billie Eilish,idontwannabeyouanymore,70,27,172,,,,
68,up,Magnus Haven,Imahe,71,1,203,,,,
69,up,New West,Those Eyes,69,15,51,,,,
70,up,I Belong to the Zoo,Sana,74,3,203,,,,
71,down,The Walters,I Love You So,65,5,90,,,,
72,up,Seafret,Atlantis,79,5,66,,,,
73,down,Cigarettes After Sex,Apocalypse,72,36,94,,,,
74,down,LANY,ILYSB,73,11,196,,,,
75,up,Adie,Kursunada,88,30,7,,,,
76,down,Coldplay,Fix You,56,5,203,,,,
77,up,Lord Huron,The Night We Met,86,48,8,,,,
78,down,LANY,Thick and Thin,77,8,203,,,,
79,up,Taylor Swift,seven,81,8,85,37,2020-08-02,37,2020-08-02
80,down,I Belong to the Zoo,Balang Araw,78,30,47,,,,
81,down,Taylor Swift,'tis the damn season,75,3,65,22,2020-12-20,22,2020-12-20
82,down,Lorde,Royals,80,40,112,,,,
83,down,Vancouver Sleep Clinic,Someone to Stay,82,73,10,,,,
84,down,Imagine Dragons,Bones,76,40,37,,,,
85,down,LANY,ILYSB (Stripped),84,5,203,,,,
86,up,NIKI,Autumn,94,74,4,,,,
87,down,Coldplay,A Sky Full of Stars,58,3,203,,,,
88,down,Paramore,The Only Exception,83,33,184,,,,
89,down,Paramore,Still Into You,85,13,202,,,,
90,down,NIKI,Keeping Tabs,89,35,7,,,,
91,down,Dilaw,Orasa,48,48,3,,,,
92,down,LANY,pink skies,90,13,198,,,,
93,-,Rex Orange County,Happiness,-,29,166,,,,
94,-,TONEEJAY,711,-,1,1,,,,
95,down,Coldplay,Sparks,92,27,46,,,,
96,up,Mayonnaise,Bakit Part 2,97,29,45,,,,
97,down,wave to earth,sunny days,91,76,6,,,,
98,-,syd hartha,Tila Tala,-,98,1,,,,
99,-,Taylor Swift,dorothea,-,8,17,61,2020-12-20,61,2020-12-20
100,-,Glass Animals,Heat Waves,-,2,142,75,2021-02-28,71,2021-03-07
