Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),1,1,9,,,,
2,up,Dilaw,Uhaw,2,2,9,,,,
3,up,Adie & Janine Berdin,Mahika,3,1,52,,,,
4,up,Calein,Umaasa,5,4,33,,,,
5,down,d4vd,Here With Me,4,1,29,,,,
6,up,Taylor Swift,cardigan,6,1,146,72,2020-07-26,1,2020-08-02
7,up,The 1975,About You,14,7,30,,,,
8,up,Adie,Paraluman,8,1,106,,,,
9,down,Ben&Ben,Araw-Araw,7,2,183,,,,
10,down,Joji,Die For You,9,1,27,,,,
11,up,Kenaniah,Bahala Na,12,9,33,,,,
12,down,Taylor Swift,the 1,10,1,146,56,2020-07-26,7,2020-08-02
13,down,Taylor Swift,august,11,2,145,28,2020-08-02,28,2020-08-02
14,down,Ben&Ben,Pagtingin,13,1,183,,,,
15,up,The 1975,It's Not Living (If It's Not With You),44,15,30,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,93,,,,
17,up,The 1975,Robbers,43,16,160,,,,
18,down,Lizzy McAlpine,ceilings,16,11,11,,,,
19,down,Taylor Swift,mirrorball,18,7,143,30,2020-08-02,30,2020-08-02
20,down,Moira Dela Torre,Kumpas,17,2,52,,,,
21,up,Arthur Nery,Binhi,21,2,139,,,,
22,down,Rex Orange County,THE SHADE,19,2,45,,,,
23,down,Halsey,Without Me,22,8,183,33,2019-10-06,29,2019-10-27
24,down,Coldplay,Yellow,20,1,183,,,,
25,down,Taylor Swift,willow,23,1,126,73,2020-12-13,2,2020-12-20
26,down,Taylor Swift,exile (feat. Bon Iver),25,3,146,90,2020-07-26,9,2020-08-02
27,up,LANY,Malibu Nights,27,3,183,,,,
28,down,New West,Those Eyes,26,15,31,,,,
29,down,Taylor Swift,champagne problems,24,2,126,91,2020-12-13,14,2020-12-20
30,up,Adie,G.K.Y.A.M.,32,24,15,,,,
31,up,The 1975,Somebody Else,73,27,153,,,,
32,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",28,5,45,,,,
33,down,IV Of Spades,Come Inside of My Heart,29,15,171,,,,
34,down,Glass Animals,Heat Waves,31,2,123,75,2021-02-28,71,2021-03-07
35,down,Taylor Swift,invisible string,30,8,144,39,2020-08-02,39,2020-08-02
36,down,Billie Eilish,bad guy,33,2,183,5,2019-10-06,5,2019-10-06
37,down,IV Of Spades,Mundo,36,12,183,,,,
38,down,Lewis Capaldi,Someone You Loved,34,1,171,4,2019-10-06,4,2019-10-06
39,down,LANY,Super Far,38,4,183,,,,
40,down,December Avenue,Sa Ngalan Ng Pag-Ibig,35,4,183,,,,
41,-,The 1975,I'm In Love With You,-,33,18,,,,
42,down,LANY,Thru These Tears,40,7,183,,,,
43,down,Taylor Swift,my tears ricochet,37,4,146,20,2020-08-02,20,2020-08-02
44,down,LANY,13,39,6,183,,,,
45,up,Mrld,Ikaw Pa Rin,48,45,27,,,,
46,down,Taylor Swift,illicit affairs,41,8,139,44,2020-08-02,44,2020-08-02
47,down,Magnus Haven,Imahe,46,1,183,,,,
48,down,Coldplay,Viva La Vida,45,2,103,,,,
49,up,Mayonnaise,Bakit Part 2,49,29,25,,,,
50,down,Billie Eilish,TV,42,13,42,,,,
51,down,Up Dharma Down,Tadhana,50,10,182,,,,
52,down,Coldplay,Fix You,47,5,183,,,,
53,up,LANY,ILYSB,58,11,176,,,,
54,-,The 1975,The Sound,-,54,2,,,,
55,down,Lana Del Rey,Summertime Sadness,53,32,41,,,,
56,down,Taylor Swift,this is me trying,55,10,131,40,2020-08-02,40,2020-08-02
57,down,Taylor Swift,the last great american dynasty,54,5,138,17,2020-08-02,17,2020-08-02
58,down,I Belong to the Zoo,Sana,57,3,183,,,,
59,down,Taylor Swift,betty,56,12,120,48,2020-08-02,48,2020-08-02
60,up,Coldplay,A Sky Full of Stars,60,3,183,,,,
61,up,Coldplay,The Scientist,70,4,183,,,,
62,up,LANY,Thick and Thin,62,8,183,,,,
63,down,Rosa Linn,SNAP,59,10,39,,,,
64,down,The Walters,I Love You So,51,5,70,,,,
65,down,Seafret,Atlantis,52,5,46,,,,
66,down,Billie Eilish,everything i wanted,61,2,182,53,2019-11-17,3,2019-11-24
67,down,Imagine Dragons,Believer,65,32,183,,,,
68,down,LANY,pink skies,66,13,183,,,,
69,up,Imagine Dragons,Thunder,74,39,144,,,,
70,down,Lorde,Royals,63,40,92,,,,
71,down,"Imagine Dragons, JID & League of Legends",Enemy,69,7,78,,,,
72,down,Billie Eilish,when the party's over,68,16,183,99,2019-12-29,27,2020-02-02
73,down,NIKI,High School in Jakarta,64,17,40,,,,
74,down,LANY,ILYSB (Stripped),72,5,183,,,,
75,down,I Belong to the Zoo,Balang Araw,67,30,27,,,,
76,down,Lewis Capaldi,Forget Me,71,15,35,,,,
77,up,Lewis Capaldi,Wish You The Best,87,61,3,,,,
78,-,The 1975,Oh Caroline,-,47,5,,,,
79,down,Paramore,Still Into You,76,13,183,,,,
80,-,The 1975,Sincerity Is Scary,-,80,12,,,,
81,down,Arctic Monkeys,I Wanna Be Yours,75,22,38,,,,
82,down,Billie Eilish,idontwannabeyouanymore,78,27,152,,,,
83,down,Phoebe Bridgers,Scott Street,81,48,10,,,,
84,down,Cigarettes After Sex,Apocalypse,79,36,74,,,,
85,-,The 1975,Chocolate,-,85,1,,,,
86,up,The National & Taylor Swift,The Alcott,86,86,2,,,,
87,down,Billie Eilish,ocean eyes,80,10,183,67,2019-12-29,67,2019-12-29
88,-,The 1975,Girls,-,88,1,,,,
89,-,The 1975,I Always Wanna Die (Sometimes),-,89,1,,,,
90,down,IV Of Spades,Dulo Ng Hangganan,77,41,43,,,,
91,down,イマジン・ドラゴンズ,Demons,83,38,177,,,,
92,-,The 1975,Fallingforyou,-,92,1,,,,
93,-,The 1975,Love It If We Made It,-,93,1,,,,
94,down,Adie,Kabado,84,13,38,,,,
95,down,Taylor Swift,seven,85,8,67,37,2020-08-02,37,2020-08-02
96,-,The 1975,Happiness,-,59,7,,,,
97,-,Bruno Major,Nothing,-,21,36,,,,
98,down,I Belong to the Zoo,Masaya,94,52,4,,,,
99,down,Dilaw,Sansinukob,82,81,5,,,,
100,down,LANY,I Don't Wanna Love You Anymore,89,16,182,,,,
