Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,4,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,2,2,4,91,2020-12-13,14,2020-12-20
3,up,Lewis Capaldi,Before You Go,11,1,59,45,2019-11-24,10,2020-08-30
4,up,Ben&Ben,Pagtingin,8,1,61,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,49,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,'tis the damn season,3,3,4,22,2020-12-20,22,2020-12-20
7,up,Bandang Lapis,Kabilang Buhay,10,1,21,,,,
8,down,Taylor Swift,gold rush,4,3,4,99,2020-12-13,23,2020-12-20
9,up,Ben&Ben,Araw-Araw,15,2,61,,,,
10,down,Taylor Swift,"no body, no crime (feat. HAIM)",5,5,4,19,2020-12-20,19,2020-12-20
11,down,Taylor Swift,tolerate it,7,6,4,33,2020-12-20,33,2020-12-20
12,up,Tones and I,Dance Monkey,26,1,61,6,2019-10-06,1,2019-11-10
13,up,LANY,Malibu Nights,20,3,61,,,,
14,down,Taylor Swift,happiness,9,7,4,36,2020-12-20,36,2020-12-20
15,up,Billie Eilish,Therefore I Am,19,4,8,97,2020-11-15,4,2020-11-22
16,up,Taylor Swift,cardigan,24,1,24,72,2020-07-26,1,2020-08-02
17,down,Taylor Swift,evermore (feat. Bon Iver),13,11,4,74,2020-12-20,74,2020-12-20
18,down,Taylor Swift,ivy,12,9,4,47,2020-12-20,47,2020-12-20
19,down,Taylor Swift,dorothea,14,8,4,61,2020-12-20,61,2020-12-20
20,up,LANY,ILYSB (Stripped),27,5,61,,,,
21,down,Taylor Swift,coney island (feat. The National),16,10,4,55,2020-12-20,55,2020-12-20
22,up,Magnus Haven,Imahe,22,1,61,,,,
23,down,Taylor Swift,long story short,18,12,4,77,2020-12-20,77,2020-12-20
24,down,Taylor Swift,cowboy like me,17,13,4,87,2020-12-20,87,2020-12-20
25,up,BENEE,Supalonely (feat. Gus Dapperton),38,1,44,94,2020-03-15,35,2020-04-26
26,up,Billie Eilish,bad guy,35,2,61,5,2019-10-06,5,2019-10-06
27,up,Taylor Swift,exile (feat. Bon Iver),28,3,24,90,2020-07-26,9,2020-08-02
28,down,Taylor Swift,the 1,23,1,24,56,2020-07-26,7,2020-08-02
29,up,Clairo,Sofia,29,12,13,,,,
30,up,Coldplay,Yellow,33,1,61,,,,
31,down,Taylor Swift,marjorie,21,14,4,95,2020-12-20,95,2020-12-20
32,down,LANY,Super Far,30,4,61,,,,
33,down,LANY,13,32,6,61,,,,
34,down,I Belong to the Zoo,Sana,31,3,61,,,,
35,down,LANY,Thru These Tears,34,7,61,,,,
36,down,Taylor Swift,closure,25,15,4,,,,
37,up,347aidan,Dancing in My Room,42,14,6,,,,
38,down,LANY,Thick and Thin,37,8,61,,,,
39,up,IV Of Spades,Mundo,41,12,61,,,,
40,down,Taylor Swift,august,36,2,23,28,2020-08-02,28,2020-08-02
41,down,December Avenue,Sa Ngalan Ng Pag-Ibig,40,4,61,,,,
42,up,Billie Eilish,everything i wanted,60,2,60,53,2019-11-17,3,2019-11-24
43,up,Imagine Dragons,Bad Liar,45,10,53,,,,
44,down,Coldplay,The Scientist,43,4,61,,,,
45,down,LANY,ILYSB,44,11,61,,,,
46,up,LANY,I Don't Wanna Love You Anymore,46,16,61,,,,
47,up,Halsey,Without Me,47,8,61,33,2019-10-06,29,2019-10-27
48,up,Up Dharma Down,Tadhana,53,10,61,,,,
49,up,juan karlos,Buwan,57,11,61,,,,
50,up,Udd,Unti-Unti,52,1,21,,,,
51,down,Moira Dela Torre & Ben&Ben,Paalam,48,12,61,,,,
52,down,イマジン・ドラゴンズ,Demons,51,38,61,,,,
53,up,Peach Tree Rascals,Mariposa,54,8,30,,,,
54,down,Billie Eilish,ocean eyes,50,9,61,67,2019-12-29,67,2019-12-29
55,up,Rex Orange County,Best Friend,55,15,61,,,,
56,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),61,33,6,,,,
57,down,Moira Dela Torre,Patawad,49,18,46,,,,
58,up,Coldplay,Fix You,58,5,61,,,,
59,up,Rex Orange County,Happiness,63,29,61,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,59,18,61,71,2019-10-06,65,2019-10-27
61,up,Bandang Lapis,Sana'Y Di Nalang,62,9,18,,,,
62,up,HONNE,Location Unknown ◐ (Brooklyn Session),86,26,58,,,,
63,up,LANY,Hericane,66,29,61,,,,
64,up,Imagine Dragons,Believer,73,32,61,,,,
65,up,LANY,pink skies,69,13,61,,,,
66,up,Coldplay,A Sky Full of Stars,72,3,61,,,,
67,up,Oasis,Wonderwall (Remastered),82,47,25,,,,
68,up,Paramore,Still Into You,75,13,61,,,,
69,up,Billie Eilish,when the party's over,78,16,61,99,2019-12-29,27,2020-02-02
70,down,Taylor Swift,the last great american dynasty,65,5,24,17,2020-08-02,17,2020-08-02
71,down,BØRNS,Electric Love,70,20,22,,,,
72,down,Taylor Swift,my tears ricochet,67,4,24,20,2020-08-02,20,2020-08-02
73,down,Taylor Swift,betty,71,12,24,48,2020-08-02,48,2020-08-02
74,down,Taylor Swift,invisible string,64,8,24,39,2020-08-02,39,2020-08-02
75,down,Taylor Swift,mirrorball,56,7,24,30,2020-08-02,30,2020-08-02
76,up,Imagine Dragons,Thunder,76,39,61,,,,
77,up,I Belong to the Zoo,Balang Araw,77,21,61,,,,
78,up,LANY,Good Girls,83,43,61,,,,
79,up,Moira Dela Torre,"Kailangan Kita (From ""La Vida Lena"")",84,79,2,,,,
80,-,Wallows,Are You Bored Yet? (feat. Clairo),-,44,19,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,50,1,,,,
82,down,IV Of Spades,Come Inside of My Heart,80,15,49,,,,
83,-,Machine Gun Kelly & blackbear,my ex's best friend,-,41,4,91,2020-09-20,38,2020-10-04
84,-,Tones And I,Fly Away,-,17,3,,,,
85,down,Jem Macatuno,Kung Akin Ang Mundo,74,51,4,,,,
86,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,39,38,5,,,,
87,up,Panic! At the Disco,High Hopes,87,30,59,,,,
88,up,Foster the People,Pumped Up Kicks,100,65,5,,,,
89,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,8,57,,,,
90,down,Billie Eilish,idontwannabeyouanymore,88,27,61,,,,
91,-,Halsey,You should be sad,-,10,37,74,2020-01-12,20,2020-02-16
92,down,Taylor Swift,seven,79,8,24,37,2020-08-02,37,2020-08-02
93,down,Taylor Swift,illicit affairs,68,8,24,44,2020-08-02,44,2020-08-02
94,down,Taylor Swift,this is me trying,81,10,24,40,2020-08-02,40,2020-08-02
95,-,Ricky Montgomery,Line Without a Hook,-,94,1,,,,
96,down,Paramore,The Only Exception,89,33,57,,,,
97,up,Sasha Sloan,Lie,98,40,15,,,,
98,-,The 1975,Somebody Else,-,27,54,,,,
99,up,The 1975,Robbers,99,16,39,,,,
100,down,Rex Orange County,Sunflower,95,36,59,,,,
