Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,1,1,91,,,,
2,up,Ben&Ben,Araw-Araw,2,2,91,,,,
3,up,LANY,Malibu Nights,3,3,91,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,79,4,2019-10-06,4,2019-10-06
5,up,Adie,Paraluman,11,1,14,,,,
6,up,Taylor Swift,willow,7,1,34,73,2020-12-13,2,2020-12-20
7,down,Coldplay,Yellow,5,1,91,,,,
8,up,LANY,13,10,6,91,,,,
9,up,Taylor Swift,cardigan,9,1,54,72,2020-07-26,1,2020-08-02
10,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
11,down,LANY,ILYSB (Stripped),8,5,91,,,,
12,up,Taylor Swift,the lakes (original version),54,12,2,,,,
13,down,LANY,Super Far,12,4,91,,,,
14,up,Taylor Swift,august,26,2,53,28,2020-08-02,28,2020-08-02
15,down,LANY,Thru These Tears,13,7,91,,,,
16,down,Taylor Swift,the 1,14,1,54,56,2020-07-26,7,2020-08-02
17,down,LANY,Thick and Thin,16,8,91,,,,
18,down,Lewis Capaldi,Before You Go,15,1,89,45,2019-11-24,10,2020-08-30
19,down,I Belong to the Zoo,Sana,17,3,91,,,,
20,down,Bandang Lapis,Kabilang Buhay,18,1,51,,,,
21,up,Billie Eilish,NDA,27,9,4,,,,
22,up,LANY,ILYSB,22,11,91,,,,
23,down,Lorde,Stoned at the Nail Salon,6,6,2,,,,
24,up,Billie Eilish,Lost Cause,48,5,9,,,,
25,down,Magnus Haven,Imahe,20,1,91,,,,
26,down,Billie Eilish,ocean eyes,19,10,91,67,2019-12-29,67,2019-12-29
27,down,IV Of Spades,Mundo,21,12,91,,,,
28,up,Billie Eilish,Your Power,41,1,14,74,2021-05-02,5,2021-05-09
29,down,Halsey,Without Me,24,8,91,33,2019-10-06,29,2019-10-27
30,down,Billie Eilish,bad guy,25,2,91,5,2019-10-06,5,2019-10-06
31,-,Billie Eilish,Getting Older,-,6,1,,,,
32,down,LANY,I Don't Wanna Love You Anymore,31,16,91,,,,
33,down,Coldplay,The Scientist,28,4,91,,,,
34,down,Coldplay,Fix You,29,5,91,,,,
35,down,December Avenue,Sa Ngalan Ng Pag-Ibig,32,4,91,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),37,3,54,90,2020-07-26,9,2020-08-02
37,down,Paramore,Still Into You,30,13,91,,,,
38,down,Lorde,Solar Power,23,1,8,,,,
39,up,Billie Eilish,Therefore I Am,67,4,38,97,2020-11-15,4,2020-11-22
40,-,Billie Eilish,Oxytocin,-,10,1,,,,
41,-,Billie Eilish,I Didn't Change My Number,-,11,1,,,,
42,down,LANY,pink skies,35,13,91,,,,
43,down,Up Dharma Down,Tadhana,34,10,91,,,,
44,down,Coldplay,Higher Power,33,3,13,46,2021-05-16,46,2021-05-16
45,down,juan karlos,Buwan,39,11,91,,,,
46,-,Billie Eilish,Billie Bossa Nova,-,12,1,,,,
47,down,Tones and I,Dance Monkey,38,1,91,6,2019-10-06,1,2019-11-10
48,down,Paramore,The Only Exception,40,33,87,,,,
49,down,Big Red Machine,Renegade (feat. Taylor Swift),36,4,5,,,,
50,up,Taylor Swift,champagne problems,52,2,34,91,2020-12-13,14,2020-12-20
51,down,Taylor Swift,my tears ricochet,49,4,54,20,2020-08-02,20,2020-08-02
52,down,Taylor Swift,the last great american dynasty,44,5,54,17,2020-08-02,17,2020-08-02
53,up,Taylor Swift,invisible string,70,8,54,39,2020-08-02,39,2020-08-02
54,down,HONNE,Location Unknown ◐ (Brooklyn Session),46,26,73,,,,
55,down,Glass Animals,Heat Waves,43,2,31,75,2021-02-28,71,2021-03-07
56,-,Billie Eilish,Halley's Comet,-,18,1,,,,
57,-,Billie Eilish,my future,-,20,23,7,2020-08-09,7,2020-08-09
58,down,Taylor Swift,mirrorball,50,7,52,30,2020-08-02,30,2020-08-02
59,down,Rex Orange County,Best Friend,47,15,91,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,29,62,,,,
61,down,Moira Dela Torre & Ben&Ben,Paalam,53,12,91,,,,
62,up,Jenzen Guino,Byahe,65,16,18,,,,
63,up,Taylor Swift,illicit affairs,66,8,49,44,2020-08-02,44,2020-08-02
64,-,Billie Eilish,GOLDWING,-,33,1,,,,
65,down,Imagine Dragons,Believer,45,32,91,,,,
66,down,Coldplay,A Sky Full of Stars,56,3,91,,,,
67,down,Billie Eilish,everything i wanted,55,2,90,53,2019-11-17,3,2019-11-24
68,down,イマジン・ドラゴンズ,Demons,57,38,91,,,,
69,-,Billie Eilish,Male Fantasy,-,25,1,,,,
70,down,Imagine Dragons,Bad Liar,42,10,83,,,,
71,down,Arthur Nery,Binhi,61,2,47,,,,
72,-,Billie Eilish,OverHeated,-,44,1,,,,
73,down,Taylor Swift,this is me trying,71,10,47,40,2020-08-02,40,2020-08-02
74,-,Billie Eilish,Not My Responsibility,-,45,1,,,,
75,-,Billie Eilish,Everybody Dies,-,47,1,,,,
76,up,Taylor Swift,seven,78,8,41,37,2020-08-02,37,2020-08-02
77,down,The 1975,Robbers,64,16,69,,,,
78,down,Taylor Swift,betty,74,12,53,48,2020-08-02,48,2020-08-02
79,down,Taylor Swift,the lakes (bonus track),77,29,26,,,,
80,down,Udd,Unti-Unti,60,1,51,,,,
81,down,Billie Eilish,when the party's over,59,16,91,99,2019-12-29,27,2020-02-02
82,up,HONNE,Day 1 ◑,100,18,77,,,,
83,down,LANY,Hericane,58,29,91,,,,
84,down,I Belong to the Zoo,Balang Araw,62,21,90,,,,
85,down,Rex Orange County,Sunflower,72,36,83,,,,
86,down,Rex Orange County,Happiness,69,29,91,,,,
87,-,Moira Dela Torre & The Juans,'Di Panghabang-Buhay,-,87,1,,,,
88,down,Taylor Swift,mad woman,84,13,32,53,2020-08-02,53,2020-08-02
89,down,Coldplay,Coloratura,83,75,2,,,,
90,down,IV Of Spades,Come Inside of My Heart,63,15,79,,,,
91,down,BENEE,Supalonely (feat. Gus Dapperton),68,1,74,94,2020-03-15,35,2020-04-26
92,down,Lewis Capaldi,Hold Me While You Wait,81,18,90,71,2019-10-06,65,2019-10-27
93,up,Taylor Swift,tolerate it,93,6,33,33,2020-12-20,33,2020-12-20
94,down,Oasis,Wonderwall (Remastered),79,47,55,,,,
95,-,Lorde,Royals,-,40,9,,,,
96,up,Paramore,Ain't It Fun,97,50,62,,,,
97,down,The 1975,Somebody Else,75,27,80,,,,
98,down,Taylor Swift,peace,90,15,23,73,2020-08-02,73,2020-08-02
99,-,Snow Patrol,Chasing Cars,-,62,20,,,,
100,down,Taylor Swift,epiphany,85,14,23,61,2020-08-02,61,2020-08-02
