Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,36,,,,
2,up,Billie Eilish,Happier Than Ever,3,1,23,,,,
3,up,Glass Animals,Heat Waves,4,2,53,75,2021-02-28,71,2021-03-07
4,down,Arthur Nery,Binhi,2,2,69,,,,
5,up,Ben&Ben,Pagtingin,5,1,113,,,,
6,up,Ben&Ben,Araw-Araw,6,2,113,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,4,16,,,,
8,up,LANY,Malibu Nights,8,3,113,,,,
9,up,Coldplay,Yellow,9,1,113,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,10,7,8,,,,
11,up,LANY,13,12,6,113,,,,
12,down,LANY,ILYSB (Stripped),11,5,113,,,,
13,up,LANY,Super Far,13,4,113,,,,
14,up,Joji,Sanctuary,16,5,21,,,,
15,down,LANY,Thru These Tears,14,7,113,,,,
16,up,Jaymes Young,Infinity,17,13,6,,,,
17,up,Taylor Swift,willow,20,1,56,73,2020-12-13,2,2020-12-20
18,up,LANY,Thick and Thin,18,8,113,,,,
19,up,Billie Eilish,bad guy,31,2,113,5,2019-10-06,5,2019-10-06
20,down,Lewis Capaldi,Someone You Loved,19,1,101,4,2019-10-06,4,2019-10-06
21,down,Coldplay,Fix You,15,5,113,,,,
22,up,Tones and I,Dance Monkey,60,1,113,6,2019-10-06,1,2019-11-10
23,down,Coldplay X BTS,My Universe,21,1,15,,,,
24,up,Coldplay,The Scientist,24,4,113,,,,
25,down,December Avenue,Sa Ngalan Ng Pag-Ibig,23,4,113,,,,
26,down,Taylor Swift,the 1,22,1,76,56,2020-07-26,7,2020-08-02
27,down,Taylor Swift,cardigan,25,1,76,72,2020-07-26,1,2020-08-02
28,down,Magnus Haven,Imahe,26,1,113,,,,
29,up,Sub Urban & Bella Poarch,INFERNO,29,1,21,,,,
30,down,I Belong to the Zoo,Sana,27,3,113,,,,
31,down,IV Of Spades,Mundo,28,12,113,,,,
32,down,Bandang Lapis,Kabilang Buhay,30,1,73,,,,
33,up,LANY,ILYSB,35,11,113,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),32,3,76,90,2020-07-26,9,2020-08-02
35,down,Bruno Major,Nothing,34,21,12,,,,
36,up,LANY,I Don't Wanna Love You Anymore,39,16,113,,,,
37,down,Paramore,Still Into You,36,13,113,,,,
38,up,Up Dharma Down,Tadhana,55,10,113,,,,
39,up,LANY,pink skies,41,13,113,,,,
40,up,Imagine Dragons,Believer,40,32,113,,,,
41,down,Lyn Lapid,In My Mind,33,27,15,,,,
42,up,Coldplay,A Sky Full of Stars,49,3,113,,,,
43,down,Taylor Swift,august,42,2,75,28,2020-08-02,28,2020-08-02
44,down,Lewis Capaldi,Before You Go,38,1,111,45,2019-11-24,10,2020-08-30
45,up,Darren Espanto,"Marry Me, Marry You",92,45,2,,,,
46,down,Billie Eilish,ocean eyes,37,10,113,67,2019-12-29,67,2019-12-29
47,down,Adie,Sawa Na,43,40,13,,,,
48,down,Taylor Swift,champagne problems,45,2,56,91,2020-12-13,14,2020-12-20
49,up,The 1975,Robbers,53,16,90,,,,
50,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,16,10,,,,
51,up,イマジン・ドラゴンズ,Demons,51,38,113,,,,
52,down,IV Of Spades,Come Inside of My Heart,50,15,101,,,,
53,up,juan karlos,Buwan,56,11,113,,,,
54,up,BoyWithUke,Toxic,61,46,7,,,,
55,down,Paramore,The Only Exception,54,33,109,,,,
56,down,Bandang Lapis,Sana'Y Di Nalang,52,9,68,,,,
57,-,Up Dharma Down,Oo,-,35,50,,,,
58,up,Halsey,Without Me,58,8,113,33,2019-10-06,29,2019-10-27
59,up,Lorde,Royals,64,40,22,,,,
60,up,Imagine Dragons,Bad Liar,62,10,105,,,,
61,down,Rex Orange County,Best Friend,59,15,113,,,,
62,down,I Belong to the Zoo,Balang Araw,57,21,112,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,29,84,,,,
64,up,Imagine Dragons,Thunder,70,39,100,,,,
65,up,WALK THE MOON,Shut Up and Dance,85,50,18,,,,
66,up,Paramore,Ain't It Fun,68,50,80,,,,
67,down,Rex Orange County,Sunflower,66,36,103,,,,
68,down,Joji,Gimme Love,48,19,37,,,,
69,up,Coldplay,Viva La Vida,74,2,34,,,,
70,down,Oasis,Wonderwall (Remastered),67,47,76,,,,
71,down,Billie Eilish,when the party's over,65,16,113,99,2019-12-29,27,2020-02-02
72,up,Taylor Swift,my tears ricochet,75,4,76,20,2020-08-02,20,2020-08-02
73,down,Taylor Swift,mirrorball,71,7,73,30,2020-08-02,30,2020-08-02
74,up,Taylor Swift,invisible string,84,8,74,39,2020-08-02,39,2020-08-02
75,up,Coldplay,Everglow,86,12,83,,,,
76,up,Taylor Swift,illicit affairs,80,8,69,44,2020-08-02,44,2020-08-02
77,up,Rex Orange County,Television / so Far so Good,81,53,13,,,,
78,down,Big Red Machine,Renegade (feat. Taylor Swift),73,4,27,,,,
79,up,The 1975,Somebody Else,89,27,96,,,,
80,up,Panic! At the Disco,High Hopes,87,30,97,,,,
81,down,Rex Orange County,Happiness,78,29,112,,,,
82,down,Taylor Swift,'tis the damn season,47,3,38,22,2020-12-20,22,2020-12-20
83,down,Taylor Swift,the last great american dynasty,76,5,76,17,2020-08-02,17,2020-08-02
84,down,Billie Eilish,everything i wanted,72,2,112,53,2019-11-17,3,2019-11-24
85,-,Billie Eilish,Your Power,-,1,25,74,2021-05-02,5,2021-05-09
86,-,Udd,Unti-Unti,-,1,56,,,,
87,down,Cigarettes After Sex,Apocalypse,77,36,4,,,,
88,up,LANY,Hericane,88,29,111,,,,
89,-,Portugal. The Man,Feel It Still,-,89,1,,,,
90,down,Belle Mariano,Tanging Dahilan,44,26,5,,,,
91,up,LINKIN PARK,In the End,100,87,3,,,,
92,down,Taylor Swift,tolerate it,83,6,45,33,2020-12-20,33,2020-12-20
93,-,Capital Cities,Safe and Sound,-,93,1,,,,
94,-,Billie Eilish,Therefore I Am,-,4,49,97,2020-11-15,4,2020-11-22
95,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,76,94,2020-03-15,35,2020-04-26
96,-,Up Dharma Down,Indak,-,96,1,,,,
97,down,HONNE,Day 1 ◑,91,18,89,,,,
98,down,Taylor Swift,betty,93,12,66,48,2020-08-02,48,2020-08-02
99,down,LANY,If You See Her,97,39,77,,,,
100,down,Taylor Swift,this is me trying,90,10,64,40,2020-08-02,40,2020-08-02
