Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
2,down,Bandang Lapis,Kabilang Buhay,1,1,17,,,,
3,up,Lewis Capaldi,Before You Go,3,1,55,45,2019-11-24,10,2020-08-30
4,up,Ben&Ben,Pagtingin,4,1,57,,,,
5,up,Ben&Ben,Araw-Araw,5,2,57,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),10,3,20,90,2020-07-26,9,2020-08-02
7,up,LANY,Malibu Nights,7,3,57,,,,
8,down,Taylor Swift,the 1,6,1,20,56,2020-07-26,7,2020-08-02
9,up,Taylor Swift,cardigan,9,1,20,72,2020-07-26,1,2020-08-02
10,up,Taylor Swift,august (the long pond studio sessions),43,10,2,,,,
11,down,Billie Eilish,Therefore I Am,8,4,4,97,2020-11-15,4,2020-11-22
12,down,Magnus Haven,Imahe,11,1,57,,,,
13,down,LANY,ILYSB (Stripped),12,5,57,,,,
14,down,Clairo,Sofia,13,12,9,,,,
15,down,Tones and I,Dance Monkey,14,1,57,6,2019-10-06,1,2019-11-10
16,down,LANY,Super Far,15,4,57,,,,
17,up,LANY,13,17,6,57,,,,
18,up,Taylor Swift,the last great american dynasty,18,5,20,17,2020-08-02,17,2020-08-02
19,up,Billie Eilish,bad guy,21,2,57,5,2019-10-06,5,2019-10-06
20,down,LANY,Thru These Tears,19,7,57,,,,
21,up,I Belong to the Zoo,Sana,22,3,57,,,,
22,up,LANY,Thick and Thin,25,8,57,,,,
23,up,Taylor Swift,mirrorball,24,7,20,30,2020-08-02,30,2020-08-02
24,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,4,57,,,,
25,up,Coldplay,Yellow,28,1,57,,,,
26,up,LANY,ILYSB,31,11,57,,,,
27,down,Udd,Unti-Unti,16,1,17,,,,
28,down,Taylor Swift,my tears ricochet,23,4,20,20,2020-08-02,20,2020-08-02
29,up,Imagine Dragons,Bad Liar,32,10,49,,,,
30,down,Moira Dela Torre & Ben&Ben,Paalam,29,12,57,,,,
31,up,IV Of Spades,Mundo,35,12,57,,,,
32,up,Halsey,Without Me,41,8,57,33,2019-10-06,29,2019-10-27
33,down,Moira Dela Torre,Patawad,27,18,42,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),37,1,40,94,2020-03-15,35,2020-04-26
35,down,Coldplay,The Scientist,34,4,57,,,,
36,up,LANY,I Don't Wanna Love You Anymore,42,16,57,,,,
37,up,Billie Eilish,ocean eyes,38,10,57,67,2019-12-29,67,2019-12-29
38,up,イマジン・ドラゴンズ,Demons,39,38,57,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,40,18,57,71,2019-10-06,65,2019-10-27
40,up,Billie Eilish,everything i wanted,50,2,56,53,2019-11-17,3,2019-11-24
41,up,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],51,41,2,,,,
42,down,Taylor Swift,illicit affairs,33,8,20,44,2020-08-02,44,2020-08-02
43,down,Taylor Swift,invisible string,30,8,20,39,2020-08-02,39,2020-08-02
44,up,Peach Tree Rascals,Mariposa,46,8,26,,,,
45,up,Bandang Lapis,Sana'Y Di Nalang,48,9,14,,,,
46,down,Taylor Swift,betty,36,12,20,48,2020-08-02,48,2020-08-02
47,down,Rex Orange County,Best Friend,45,15,57,,,,
48,up,Taylor Swift,seven (the long pond studio sessions),63,48,2,,,,
49,up,juan karlos,Buwan,53,11,57,,,,
50,down,BØRNS,Electric Love,44,20,18,,,,
51,up,Up Dharma Down,Tadhana,54,10,57,,,,
52,up,Rex Orange County,Happiness,55,29,57,,,,
53,up,Coldplay,Fix You,57,5,57,,,,
54,up,LANY,Hericane,58,29,57,,,,
55,up,347aidan,Dancing in My Room,92,14,2,,,,
56,up,LANY,pink skies,65,13,57,,,,
57,up,I Belong to the Zoo,Balang Araw,74,21,57,,,,
58,up,Billie Eilish,when the party's over,67,16,57,99,2019-12-29,27,2020-02-02
59,up,HONNE,Location Unknown ◐ (Brooklyn Session),64,26,54,,,,
60,down,Sasha Sloan,Lie,52,40,11,,,,
61,down,Taylor Swift,this is me trying,56,10,20,40,2020-08-02,40,2020-08-02
62,up,Imagine Dragons,Believer,68,32,57,,,,
63,down,Nica del Rosario,Tahanan,47,28,8,,,,
64,up,Oasis,Wonderwall (Remastered),69,47,21,,,,
65,up,Coldplay,A Sky Full of Stars,66,3,57,,,,
66,up,LANY,Good Girls,97,43,57,,,,
67,-,Billie Eilish,my future,-,20,18,7,2020-08-09,7,2020-08-09
68,up,Billie Eilish,idontwannabeyouanymore,88,27,57,,,,
69,up,Imagine Dragons,Thunder,87,39,57,,,,
70,up,Panic! At the Disco,High Hopes,90,30,56,,,,
71,down,Taylor Swift,cardigan (the long pond studio sessions),60,60,2,,,,
72,up,Paramore,Still Into You,76,13,57,,,,
73,up,Taylor Swift,mad woman (the long pond studio sessions),81,73,2,,,,
74,down,Taylor Swift,the 1 (the long pond studio sessions),59,59,2,,,,
75,down,Taylor Swift,my tears ricochet (the long pond studio sessions),61,61,2,,,,
76,-,Melanie Martinez,Play Date,-,7,32,87,2020-05-17,68,2020-06-07
77,-,Paramore,The Only Exception,-,33,54,,,,
78,-,Zephanie,Tinadhana Sa 'Yo,-,78,1,,,,
79,down,Taylor Swift,mirrorball (the long pond studio sessions),62,62,2,,,,
80,down,HONNE,no song without you (london session),78,51,8,,,,
81,up,Daniel Padilla & Moira Dela Torre,Mabagal,84,8,55,,,,
82,up,Taylor Swift,mad woman,82,13,19,53,2020-08-02,53,2020-08-02
83,down,Taylor Swift,seven,72,8,20,37,2020-08-02,37,2020-08-02
84,up,Taylor Swift,hoax (the long pond studio sessions),91,84,2,,,,
85,-,JMKO,Tabi-Tabi Po,-,83,1,,,,
86,up,HONNE,Day 1 ◑,98,18,57,,,,
87,-,LANY,Valentine's Day,-,35,56,,,,
88,-,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,-,38,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,29,31,,,,
90,down,Taylor Swift,this is me trying (the long pond studio sessions),70,70,2,,,,
91,down,Glass Animals,Heat Waves,83,2,7,75,2021-02-28,71,2021-03-07
92,down,Arthur Nery,Binhi,89,2,27,,,,
93,down,Taylor Swift,illicit affairs (the long pond studio sessions),71,71,2,,,,
94,-,Rex Orange County,Sunflower,-,36,56,,,,
95,-,LANY,If You See Her,-,39,56,,,,
96,down,Taylor Swift,the lakes (bonus track),85,29,16,,,,
97,-,Amy Shark,C'MON (feat. Travis Barker),-,97,1,,,,
98,-,Joji,Gimme Love,-,19,33,,,,
99,-,I Belong to the Zoo,The One with the Snowflake,-,99,1,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,44,18,,,,
