Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,41,,,,
2,up,Glass Animals,Heat Waves,2,2,58,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,28,,,,
4,up,Arthur Nery,Binhi,4,2,74,,,,
5,up,Alfie Castley,Teenage Mona Lisa,8,5,3,,,,
6,down,Ben&Ben,Araw-Araw,5,2,118,,,,
7,up,LANY,Malibu Nights,7,3,118,,,,
8,down,Ben&Ben,Pagtingin,6,1,118,,,,
9,up,LANY,13,9,6,118,,,,
10,up,LANY,Super Far,11,4,118,,,,
11,down,Coldplay,Yellow,10,1,118,,,,
12,up,LANY,Thru These Tears,12,7,118,,,,
13,up,Lewis Capaldi,Someone You Loved,17,1,106,4,2019-10-06,4,2019-10-06
14,up,LANY,Thick and Thin,15,8,118,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,4,21,,,,
16,up,December Avenue,Sa Ngalan Ng Pag-Ibig,20,4,118,,,,
17,down,LANY,ILYSB (Stripped),14,5,118,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,16,7,13,,,,
19,up,LANY,ILYSB,22,11,118,,,,
20,down,Taylor Swift,the 1,19,1,81,56,2020-07-26,7,2020-08-02
21,down,Joji,Sanctuary,18,5,26,,,,
22,up,Taylor Swift,cardigan,23,1,81,72,2020-07-26,1,2020-08-02
23,up,Jaymes Young,Infinity,26,13,11,,,,
24,up,Taylor Swift,willow,25,1,61,73,2020-12-13,2,2020-12-20
25,down,Coldplay,The Scientist,24,4,118,,,,
26,down,Coldplay,Fix You,21,5,118,,,,
27,up,LANY,I Don't Wanna Love You Anymore,27,16,118,,,,
28,up,LANY,pink skies,30,13,118,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),28,3,81,90,2020-07-26,9,2020-08-02
30,down,I Belong to the Zoo,Sana,29,3,118,,,,
31,up,IV Of Spades,Mundo,31,12,118,,,,
32,up,Magnus Haven,Imahe,34,1,118,,,,
33,up,Bandang Lapis,Kabilang Buhay,35,1,78,,,,
34,down,Paramore,Still Into You,32,13,118,,,,
35,down,Coldplay X BTS,My Universe,33,1,20,,,,
36,up,Cigarettes After Sex,Apocalypse,66,36,9,,,,
37,up,Billie Eilish,bad guy,38,2,118,5,2019-10-06,5,2019-10-06
38,down,Bruno Major,Nothing,36,21,17,,,,
39,up,Lewis Capaldi,Before You Go,39,1,116,45,2019-11-24,10,2020-08-30
40,up,Imagine Dragons,Believer,45,32,118,,,,
41,down,Taylor Swift,august,40,2,80,28,2020-08-02,28,2020-08-02
42,down,Coldplay,A Sky Full of Stars,37,3,118,,,,
43,up,Billie Eilish,ocean eyes,43,10,118,67,2019-12-29,67,2019-12-29
44,down,Sub Urban & Bella Poarch,INFERNO,41,1,26,,,,
45,down,Paramore,The Only Exception,42,33,114,,,,
46,up,BoyWithUke,Toxic,48,46,12,,,,
47,up,Clara Benin,blink,86,18,2,,,,
48,up,Bandang Lapis,Sana'Y Di Nalang,51,9,73,,,,
49,down,IV Of Spades,Come Inside of My Heart,47,15,106,,,,
50,up,イマジン・ドラゴンズ,Demons,54,38,118,,,,
51,down,Jessie Murph,Always Been You,44,44,4,,,,
52,down,Al James,Pwede Ba (Cover Version),49,48,26,,,,
53,up,Taylor Swift,champagne problems,56,2,61,91,2020-12-13,14,2020-12-20
54,down,juan karlos,Buwan,46,11,118,,,,
55,up,Halsey,Without Me,59,8,118,33,2019-10-06,29,2019-10-27
56,up,Up Dharma Down,Tadhana,57,10,118,,,,
57,up,Rex Orange County,Best Friend,61,15,118,,,,
58,up,The 1975,Robbers,58,16,95,,,,
59,up,Lykke Li,sex money feelings die,60,59,5,,,,
60,down,Adie,Sawa Na,53,40,18,,,,
61,down,Coldplay,Sparks,52,27,4,,,,
62,up,LANY,If You See Her,73,39,79,,,,
63,up,I Belong to the Zoo,Balang Araw,63,21,117,,,,
64,up,Rex Orange County,KEEP IT UP,89,64,2,,,,
65,down,Imagine Dragons,Bad Liar,62,10,110,,,,
66,up,Cigarettes After Sex,Sunsetz,90,66,3,,,,
67,up,Rex Orange County,Sunflower,68,36,108,,,,
68,up,Billie Eilish,when the party's over,80,16,118,99,2019-12-29,27,2020-02-02
69,up,Taylor Swift,my tears ricochet,78,4,81,20,2020-08-02,20,2020-08-02
70,up,Oasis,Wonderwall (Remastered),71,47,81,,,,
71,up,Coldplay,Everglow,92,12,86,,,,
72,down,Big Red Machine,Renegade (feat. Taylor Swift),64,4,32,,,,
73,down,Rex Orange County,Happiness,67,29,117,,,,
74,up,Taylor Swift,invisible string,74,8,79,39,2020-08-02,39,2020-08-02
75,up,Imagine Dragons,Thunder,84,39,105,,,,
76,up,Taylor Swift,mirrorball,79,7,78,30,2020-08-02,30,2020-08-02
77,up,WALK THE MOON,Shut Up and Dance,91,50,23,,,,
78,down,Billie Eilish,idontwannabeyouanymore,76,27,99,,,,
79,down,Lorde,Royals,70,40,27,,,,
80,down,Coldplay,Viva La Vida,75,2,39,,,,
81,up,Taylor Swift,illicit affairs,82,8,74,44,2020-08-02,44,2020-08-02
82,down,Paramore,Ain't It Fun,77,50,85,,,,
83,up,Taylor Swift,the last great american dynasty,83,5,81,17,2020-08-02,17,2020-08-02
84,up,Billie Eilish,everything i wanted,85,2,117,53,2019-11-17,3,2019-11-24
85,down,Belle Mariano,Tanging Dahilan,69,26,10,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,29,89,,,,
87,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),72,16,15,,,,
88,up,Rex Orange County,Television / so Far so Good,98,53,17,,,,
89,-,LINKIN PARK,In the End,-,87,4,,,,
90,down,Anji & KD Estrada,Don't Be Afraid,50,50,3,,,,
91,down,Tones and I,Dance Monkey,55,1,118,6,2019-10-06,1,2019-11-10
92,-,Avril Lavigne,Bite Me,-,66,4,,,,
93,down,Chase Atlantic,Swim,65,65,2,,,,
94,-,Cigarettes After Sex,Sweet,-,81,1,,,,
95,-,Taylor Swift,right where you left me (bonus track),-,32,9,,,,
96,-,Taylor Swift,the lakes (bonus track),-,29,35,,,,
97,down,Taylor Swift,betty,93,12,71,48,2020-08-02,48,2020-08-02
98,down,Taylor Swift,this is me trying,97,10,69,40,2020-08-02,40,2020-08-02
99,-,Boys Like Girls,Thunder,-,71,4,,,,
100,-,Snow Patrol,Chasing Cars,-,62,28,,,,
