Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Udd,Unti-Unti,2,1,73,,,,
3,up,TONEEJAY,711,6,1,31,,,,
4,down,Taylor Swift,august,3,2,195,28,2020-08-02,28,2020-08-02
5,down,Ben&Ben,Araw-Araw,4,2,233,,,,
6,up,Adie & Janine Berdin,Mahika,7,1,102,,,,
7,down,Taylor Swift,cardigan,5,1,196,72,2020-07-26,1,2020-08-02
8,up,Ben&Ben,Pagtingin,10,1,233,,,,
9,up,Mitski,My Love Mine All Mine,9,1,31,,,,
10,up,Coldplay,Yellow,11,1,233,,,,
11,up,NIKI,Backburner,13,9,58,,,,
12,up,Billie Eilish,ocean eyes,21,10,233,67,2019-12-29,67,2019-12-29
13,up,Up Dharma Down,Tadhana,15,10,232,,,,
14,up,Rhodessa,Kisame,16,2,43,,,,
15,down,Taylor Swift,illicit affairs,8,8,189,44,2020-08-02,44,2020-08-02
16,down,Taylor Swift,the 1,12,1,196,56,2020-07-26,7,2020-08-02
17,up,Unknown,What Was I Made For?,17,1,41,,,,
18,up,Coldplay,Viva La Vida,20,2,153,,,,
19,up,NIKI,Take A Chance With Me,24,4,36,,,,
20,up,Bakar,Hell N Back (feat. Summer Walker),39,20,3,,,,
21,down,Taylor Swift,willow,14,1,176,73,2020-12-13,2,2020-12-20
22,up,Billie Eilish,Happier Than Ever,26,1,143,,,,
23,up,LANY,Malibu Nights,28,3,233,,,,
24,up,Calein,Umaasa,27,4,83,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),18,3,196,90,2020-07-26,9,2020-08-02
26,up,The 1975,About You,29,7,80,,,,
27,up,NIKI,Oceans & Engines,38,8,86,,,,
28,up,LANY,13,33,6,233,,,,
29,down,Taylor Swift,my tears ricochet,22,4,196,20,2020-08-02,20,2020-08-02
30,down,Taylor Swift,champagne problems,19,2,176,91,2020-12-13,14,2020-12-20
31,up,LANY,Super Far,36,4,233,,,,
32,up,Coldplay,The Scientist,37,4,233,,,,
33,up,IV Of Spades,Mundo,34,12,233,,,,
34,down,Taylor Swift,invisible string,25,8,194,39,2020-08-02,39,2020-08-02
35,up,LANY,Thru These Tears,41,7,233,,,,
36,down,Coldplay,A Sky Full of Stars,35,3,233,,,,
37,down,Taylor Swift,betty,23,12,170,48,2020-08-02,48,2020-08-02
38,down,Dilaw,Uhaw (Tayong Lahat),32,1,59,,,,
39,up,Billie Eilish,bad guy,44,2,233,5,2019-10-06,5,2019-10-06
40,up,Coldplay,Fix You,43,5,233,,,,
41,up,Adie,Paraluman,42,1,156,,,,
42,down,Arthur Nery,Binhi,40,2,189,,,,
43,up,LANY,ILYSB,47,11,226,,,,
44,up,Lola Amour,Umiinit,93,44,2,,,,
45,down,Taylor Swift,tolerate it,30,6,115,33,2020-12-20,33,2020-12-20
46,up,December Avenue,Sa Ngalan Ng Pag-Ibig,46,4,233,,,,
47,up,d4vd,Here With Me,50,1,79,,,,
48,down,Taylor Swift,this is me trying,31,10,181,40,2020-08-02,40,2020-08-02
49,up,Taylor Swift,mirrorball,51,7,193,30,2020-08-02,30,2020-08-02
50,up,Lana Del Rey,Say Yes To Heaven,64,5,49,,,,
51,down,wave to earth,bad,49,8,45,,,,
52,up,Lana Del Rey,Summertime Sadness,82,32,91,,,,
53,up,Lana Del Rey,Radio,69,8,50,,,,
54,down,Billie Eilish,when the party's over,53,16,233,99,2019-12-29,27,2020-02-02
55,up,Billie Eilish,everything i wanted,58,2,232,53,2019-11-17,3,2019-11-24
56,down,LANY,Thick and Thin,55,8,233,,,,
57,up,LANY,pink skies,57,13,228,,,,
58,down,juan karlos,Buwan,56,11,192,,,,
59,up,Lewis Capaldi,Someone You Loved,59,1,221,4,2019-10-06,4,2019-10-06
60,down,Up Dharma Down,Oo,54,35,80,,,,
61,down,Taylor Swift,right where you left me (bonus track),45,32,73,,,,
62,up,Lord Huron,The Night We Met,68,56,38,,,,
63,up,Coldplay,Everglow,67,12,124,,,,
64,up,Billie Eilish,idontwannabeyouanymore,70,27,202,,,,
65,down,Taylor Swift,the last great american dynasty,63,5,188,17,2020-08-02,17,2020-08-02
66,down,Halsey,Without Me,65,8,233,33,2019-10-06,29,2019-10-27
67,down,IV Of Spades,Come Inside of My Heart,66,15,221,,,,
68,up,Cigarettes After Sex,Apocalypse,71,36,124,,,,
69,up,Magnus Haven,Imahe,73,1,233,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,42,5,,,,
71,up,The Walters,I Love You So,72,5,118,,,,
72,up,NIKI,High School in Jakarta,88,17,89,,,,
73,up,Billie Eilish,TV,75,13,92,,,,
74,up,Phoebe Bridgers,Scott Street,74,48,60,,,,
75,down,Lizzy McAlpine,ceilings,61,11,25,,,,
76,up,NIKI,Anaheim,89,30,48,,,,
77,down,LANY,I Don't Wanna Love You Anymore,76,16,202,,,,
78,up,Adie,You'll Be Safe Here,78,38,38,,,,
79,down,Taylor Swift,peace,48,15,34,73,2020-08-02,73,2020-08-02
80,up,Arctic Monkeys,I Wanna Be Yours,91,22,88,,,,
81,up,Chase Atlantic,Paradise,99,76,2,,,,
82,up,Coldplay,Sparks,83,27,70,,,,
83,up,Lola Amour,Namimiss Ko Na,90,83,5,,,,
84,-,NIKI,Autumn,-,74,8,,,,
85,down,LANY,Alonica,79,46,15,,,,
86,up,イマジン・ドラゴンズ,Demons,95,38,212,,,,
87,up,I Belong to the Zoo,Sana,92,3,232,,,,
88,down,Joji,Die For You,84,1,77,,,,
89,up,Taylor Swift,'tis the damn season,96,3,95,22,2020-12-20,22,2020-12-20
90,up,Paramore,The Only Exception,98,33,214,,,,
91,down,Taylor Swift,mad woman,52,13,56,53,2020-08-02,53,2020-08-02
92,down,Taylor Swift,evermore (feat. Bon Iver),81,11,25,74,2020-12-20,74,2020-12-20
93,down,Taylor Swift,happiness,62,7,26,36,2020-12-20,36,2020-12-20
94,-,Imagine Dragons,Believer,-,32,207,,,,
95,-,Dilaw,Uhaw,-,2,58,,,,
96,down,Taylor Swift,long story short,80,12,18,77,2020-12-20,77,2020-12-20
97,-,Lana Del Rey,Cinnamon Girl,-,65,15,,,,
98,down,Taylor Swift,epiphany,60,14,37,61,2020-08-02,61,2020-08-02
99,down,Big Red Machine,Renegade (feat. Taylor Swift),86,4,42,,,,
100,-,Paramore,Still Into You,-,13,230,,,,
