Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Ben&Ben,Pagtingin,2,1,80,,,,
3,up,Coldplay,Higher Power,43,3,2,46,2021-05-16,46,2021-05-16
4,down,Lewis Capaldi,Someone You Loved,3,1,68,4,2019-10-06,4,2019-10-06
5,down,Ben&Ben,Araw-Araw,4,2,80,,,,
6,down,Coldplay,Yellow,5,1,80,,,,
7,up,Lewis Capaldi,Before You Go,8,1,78,45,2019-11-24,10,2020-08-30
8,down,LANY,Malibu Nights,7,3,80,,,,
9,down,Bandang Lapis,Kabilang Buhay,6,1,40,,,,
10,up,Magnus Haven,Imahe,10,1,80,,,,
11,down,Taylor Swift,willow,9,1,23,73,2020-12-13,2,2020-12-20
12,down,LANY,ILYSB (Stripped),11,5,80,,,,
13,up,LANY,13,13,6,80,,,,
14,up,LANY,Super Far,17,4,80,,,,
15,up,I Belong to the Zoo,Sana,15,3,80,,,,
16,up,Jenzen Guino,Byahe,16,16,7,,,,
17,up,IV Of Spades,Mundo,18,12,80,,,,
18,up,LANY,Thru These Tears,23,7,80,,,,
19,down,Taylor Swift,cardigan,14,1,43,72,2020-07-26,1,2020-08-02
20,down,Billie Eilish,bad guy,19,2,80,5,2019-10-06,5,2019-10-06
21,up,Taylor Swift,the 1,25,1,43,56,2020-07-26,7,2020-08-02
22,up,LANY,Thick and Thin,27,8,80,,,,
23,up,Halsey,Without Me,38,8,80,33,2019-10-06,29,2019-10-27
24,down,Coldplay,The Scientist,22,4,80,,,,
25,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,4,80,,,,
26,down,Tones and I,Dance Monkey,24,1,80,6,2019-10-06,1,2019-11-10
27,down,Paramore,Still Into You,21,13,80,,,,
28,down,Billie Eilish,ocean eyes,26,10,80,67,2019-12-29,67,2019-12-29
29,up,LANY,ILYSB,39,11,80,,,,
30,down,Billie Eilish,Therefore I Am,12,4,27,97,2020-11-15,4,2020-11-22
31,up,BENEE,Supalonely (feat. Gus Dapperton),33,1,63,94,2020-03-15,35,2020-04-26
32,down,Coldplay,Fix You,20,5,80,,,,
33,down,Beach Bunny,Cloud 9,30,11,10,,,,
34,up,juan karlos,Buwan,34,11,80,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),35,3,43,90,2020-07-26,9,2020-08-02
36,down,Taylor Swift,august,31,2,42,28,2020-08-02,28,2020-08-02
37,down,Taylor Swift,champagne problems,32,2,23,91,2020-12-13,14,2020-12-20
38,up,LANY,I Don't Wanna Love You Anymore,41,16,80,,,,
39,down,Imagine Dragons,Believer,36,32,80,,,,
40,down,Up Dharma Down,Tadhana,37,10,80,,,,
41,down,Billie Eilish,everything i wanted,40,2,79,53,2019-11-17,3,2019-11-24
42,up,Rex Orange County,Best Friend,44,15,80,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,49,18,79,71,2019-10-06,65,2019-10-27
44,up,Imagine Dragons,Bad Liar,45,10,72,,,,
45,up,イマジン・ドラゴンズ,Demons,46,38,80,,,,
46,down,Billie Eilish,when the party's over,42,16,80,99,2019-12-29,27,2020-02-02
47,up,IV Of Spades,Come Inside of My Heart,51,15,68,,,,
48,up,LANY,pink skies,50,13,80,,,,
49,down,Paramore,The Only Exception,47,33,76,,,,
50,up,LANY,Hericane,59,29,80,,,,
51,up,Moira Dela Torre & Ben&Ben,Paalam,53,12,80,,,,
52,up,Coldplay,A Sky Full of Stars,52,3,80,,,,
53,down,347aidan,Dancing in My Room,48,14,25,,,,
54,up,HONNE,Location Unknown ◐ (Brooklyn Session),73,26,66,,,,
55,up,Bandang Lapis,Sana'Y Di Nalang,65,9,37,,,,
56,up,Oasis,Wonderwall (Remastered),60,47,44,,,,
57,up,I Belong to the Zoo,Balang Araw,58,21,79,,,,
58,up,Rex Orange County,Sunflower,62,36,72,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,29,51,,,,
60,down,Udd,Unti-Unti,57,1,40,,,,
61,down,Rex Orange County,Happiness,54,29,80,,,,
62,up,The 1975,Robbers,67,16,58,,,,
63,up,Arthur Nery,Binhi,63,2,37,,,,
64,down,Clairo,Sofia,61,12,32,,,,
65,down,Peach Tree Rascals,Mariposa,64,8,48,,,,
66,down,Billie Eilish,idontwannabeyouanymore,55,27,80,,,,
67,up,Imagine Dragons,Thunder,75,39,78,,,,
68,up,Taylor Swift,the last great american dynasty,69,5,43,17,2020-08-02,17,2020-08-02
69,up,Panic! At the Disco,High Hopes,82,30,75,,,,
70,up,Snow Patrol,Chasing Cars,76,62,14,,,,
71,down,Glass Animals,Heat Waves,66,2,23,75,2021-02-28,71,2021-03-07
72,down,Paramore,Ain't It Fun,70,50,51,,,,
73,up,Adie,Paraluman,89,1,3,,,,
74,up,LANY,Good Girls,74,43,77,,,,
75,-,Lewis Capaldi,Before You Go (Piano Version),-,75,1,99,2020-01-05,99,2020-01-05
76,up,Taylor Swift,mirrorball,77,7,42,30,2020-08-02,30,2020-08-02
77,up,Taylor Swift,this is me trying,94,10,38,40,2020-08-02,40,2020-08-02
78,up,Taylor Swift,invisible string,81,8,43,39,2020-08-02,39,2020-08-02
79,down,Taylor Swift,my tears ricochet,72,4,43,20,2020-08-02,20,2020-08-02
80,up,Up Dharma Down,Oo,91,35,44,,,,
81,up,Coldplay,Viva La Vida,85,2,11,,,,
82,down,Taylor Swift,gold rush,80,3,23,99,2020-12-13,23,2020-12-20
83,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,22,19,2020-12-20,19,2020-12-20
84,down,Billie Eilish,my future,28,20,21,7,2020-08-09,7,2020-08-09
85,down,The 1975,Somebody Else,78,27,71,,,,
86,down,Finn Askew,Roses,68,48,4,,,,
87,-,Sasha Sloan,House with No Mirrors,-,87,6,,,,
88,-,Keni,Sid and Nancy,-,88,1,,,,
89,-,Hayd,Closure,-,62,3,,,,
90,down,Taylor Swift,illicit affairs,86,8,40,44,2020-08-02,44,2020-08-02
91,-,Melanie Martinez,Play Date,-,7,39,87,2020-05-17,68,2020-06-07
92,down,Taylor Swift,tolerate it,90,6,23,33,2020-12-20,33,2020-12-20
93,-,LANY,Let Me Know,-,47,64,,,,
94,-,Silent Sanctuary,Pasensya Ka Na,-,52,61,,,,
95,-,LANY,Hurts,-,54,62,,,,
96,up,LANY,Valentine's Day,98,35,61,,,,
97,down,The 1975,It's Not Living (If It's Not With You),92,15,2,,,,
98,down,Tones And I,Fly Away,88,17,17,,,,
99,down,Coldplay,Everglow,93,12,59,,,,
100,down,Taylor Swift,betty,83,12,43,48,2020-08-02,48,2020-08-02
