Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,8,,,,
2,up,Moira Dela Torre,Kumpas,3,2,8,,,,
3,down,Adie,Paraluman,2,1,62,,,,
4,up,Ben&Ben,Araw-Araw,4,2,139,,,,
5,up,Arthur Nery,Binhi,6,2,95,,,,
6,up,Billie Eilish,Happier Than Ever,7,1,49,,,,
7,up,Ben&Ben,Pagtingin,8,1,139,,,,
8,up,Glass Animals,Heat Waves,9,2,79,75,2021-02-28,71,2021-03-07
9,up,LANY,Malibu Nights,10,3,139,,,,
10,up,Seafret,Atlantis,47,5,2,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,14,4,139,,,,
12,down,LANY,13,11,6,139,,,,
13,down,LANY,Super Far,12,4,139,,,,
14,up,Billie Eilish,bad guy,24,2,139,5,2019-10-06,5,2019-10-06
15,down,LANY,Thru These Tears,13,7,139,,,,
16,down,Coldplay,Yellow,15,1,139,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,16,7,34,,,,
18,up,Taylor Swift,august,19,2,101,28,2020-08-02,28,2020-08-02
19,up,LANY,ILYSB,20,11,132,,,,
20,up,Taylor Swift,the 1,22,1,102,56,2020-07-26,7,2020-08-02
21,down,LANY,Thick and Thin,18,8,139,,,,
22,up,Magnus Haven,Imahe,36,1,139,,,,
23,down,LANY,ILYSB (Stripped),17,5,139,,,,
24,up,I Belong to the Zoo,Sana,29,3,139,,,,
25,down,The Walters,I Love You So,21,5,26,,,,
26,down,Lewis Capaldi,Someone You Loved,25,1,127,4,2019-10-06,4,2019-10-06
27,up,IV Of Spades,Mundo,30,12,139,,,,
28,up,Taylor Swift,willow,33,1,82,73,2020-12-13,2,2020-12-20
29,down,Taylor Swift,cardigan,26,1,102,72,2020-07-26,1,2020-08-02
30,up,Billie Eilish,when the party's over,56,16,139,99,2019-12-29,27,2020-02-02
31,up,Taylor Swift,exile (feat. Bon Iver),46,3,102,90,2020-07-26,9,2020-08-02
32,down,LANY,pink skies,27,13,139,,,,
33,down,WILLOW,Wait a Minute!,23,8,16,,,,
34,down,Coldplay,The Scientist,31,4,139,,,,
35,down,Coldplay,Fix You,34,5,139,,,,
36,up,Billie Eilish,everything i wanted,53,2,138,53,2019-11-17,3,2019-11-24
37,down,LANY,I Don't Wanna Love You Anymore,28,16,139,,,,
38,up,Halsey,Without Me,52,8,139,33,2019-10-06,29,2019-10-27
39,down,Up Dharma Down,Tadhana,32,10,139,,,,
40,up,Lorde,Royals,45,40,48,,,,
41,down,Billie Eilish,ocean eyes,35,10,139,67,2019-12-29,67,2019-12-29
42,up,Bandang Lapis,Kabilang Buhay,44,1,99,,,,
43,down,Paramore,Still Into You,39,13,139,,,,
44,down,NIKI,Before,38,15,5,,,,
45,-,Rex Orange County,THE SHADE,-,2,1,,,,
46,up,Lorde,Team,62,29,23,,,,
47,down,IV Of Spades,Come Inside of My Heart,43,15,127,,,,
48,up,Coldplay,A Sky Full of Stars,50,3,139,,,,
49,up,Taylor Swift,champagne problems,58,2,82,91,2020-12-13,14,2020-12-20
50,down,Imagine Dragons,Believer,41,32,139,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,29,110,,,,
52,up,イマジン・ドラゴンズ,Demons,63,38,139,,,,
53,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",37,10,21,,,,
54,down,Paramore,The Only Exception,49,33,135,,,,
55,down,The 1975,Robbers,40,16,116,,,,
56,down,Moira Dela Torre & Ben&Ben,Paalam,42,12,109,,,,
57,down,juan karlos,Buwan,48,11,139,,,,
58,up,I Belong to the Zoo,Balang Araw,64,21,138,,,,
59,up,Lewis Capaldi,Before You Go,71,1,137,45,2019-11-24,10,2020-08-30
60,up,Rex Orange County,Best Friend,65,15,139,,,,
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,57,4,42,,,,
62,up,Taylor Swift,illicit affairs,68,8,95,44,2020-08-02,44,2020-08-02
63,up,Coldplay,Viva La Vida,73,2,60,,,,
64,up,Imagine Dragons,Thunder,74,39,126,,,,
65,up,The 1975,Somebody Else,66,27,118,,,,
66,up,Taylor Swift,invisible string,77,8,100,39,2020-08-02,39,2020-08-02
67,up,The Lumineers,Ho Hey,81,67,3,,,,
68,up,Taylor Swift,my tears ricochet,76,4,102,20,2020-08-02,20,2020-08-02
69,up,Cafuné,Tek It,90,65,2,,,,
70,-,Billie Eilish,bury a friend,-,24,48,,,,
71,-,Taylor Swift,betty,-,12,86,48,2020-08-02,48,2020-08-02
72,up,Rex Orange County,Sunflower,80,36,128,,,,
73,down,Cigarettes After Sex,Apocalypse,51,36,30,,,,
74,down,Halsey,So Good,54,35,4,,,,
75,down,WALK THE MOON,Shut Up and Dance,60,50,41,,,,
76,up,Oasis,Wonderwall (Remastered),79,47,102,,,,
77,up,Taylor Swift,mirrorball,86,7,99,30,2020-08-02,30,2020-08-02
78,-,Billie Eilish,Therefore I Am,-,4,51,97,2020-11-15,4,2020-11-22
79,down,Joji,Gimme Love,59,19,42,,,,
80,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,5,1,,,,
81,down,Joji,Sanctuary,5,5,47,,,,
82,down,Bandang Lapis,Sana'Y Di Nalang,69,9,94,,,,
83,up,Billie Eilish,idontwannabeyouanymore,93,27,113,,,,
84,up,Taylor Swift,this is me trying,97,10,87,40,2020-08-02,40,2020-08-02
85,up,Adie,You'll Be Safe Here,87,38,17,,,,
86,down,IV Of Spades,Dulo Ng Hangganan,72,41,22,,,,
87,down,Oliver Tree,Life Goes On,67,1,27,,,,
88,-,Tones and I,Dance Monkey,-,1,126,6,2019-10-06,1,2019-11-10
89,down,Alfie Castley,Teenage Mona Lisa,75,5,24,,,,
90,down,Imagine Dragons,Bad Liar,88,10,131,,,,
91,up,Taylor Swift,the last great american dynasty,95,5,102,17,2020-08-02,17,2020-08-02
92,down,Rex Orange County,Pluto Projector,61,61,8,,,,
93,down,Coldplay,Sparks,70,27,25,,,,
94,-,Up Dharma Down,Oo,-,35,53,,,,
