Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,1,1,88,,,,
2,up,Ben&Ben,Araw-Araw,2,2,88,,,,
3,up,LANY,Malibu Nights,3,3,88,,,,
4,up,Big Red Machine,Renegade (feat. Taylor Swift),21,4,2,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,willow,5,1,31,73,2020-12-13,2,2020-12-20
7,up,Coldplay,Yellow,7,1,88,,,,
8,up,Adie,Paraluman,15,1,11,,,,
9,down,LANY,ILYSB (Stripped),8,5,88,,,,
10,down,Taylor Swift,cardigan,6,1,51,72,2020-07-26,1,2020-08-02
11,down,LANY,13,9,6,88,,,,
12,down,Bandang Lapis,Kabilang Buhay,11,1,48,,,,
13,down,Lewis Capaldi,Before You Go,12,1,86,45,2019-11-24,10,2020-08-30
14,up,Magnus Haven,Imahe,25,1,88,,,,
15,down,Billie Eilish,bad guy,14,2,88,5,2019-10-06,5,2019-10-06
16,down,LANY,Super Far,10,4,88,,,,
17,up,I Belong to the Zoo,Sana,18,3,88,,,,
18,down,LANY,Thru These Tears,13,7,88,,,,
19,up,Billie Eilish,ocean eyes,23,10,88,67,2019-12-29,67,2019-12-29
20,down,LANY,Thick and Thin,17,8,88,,,,
21,down,IV Of Spades,Mundo,20,12,88,,,,
22,down,Halsey,Without Me,16,8,88,33,2019-10-06,29,2019-10-27
23,down,Taylor Swift,the 1,22,1,51,56,2020-07-26,7,2020-08-02
24,up,Coldplay,The Scientist,28,4,88,,,,
25,down,Paramore,Still Into You,24,13,88,,,,
26,up,LANY,ILYSB,27,11,88,,,,
27,up,December Avenue,Sa Ngalan Ng Pag-Ibig,30,4,88,,,,
28,up,Coldplay,Fix You,29,5,88,,,,
29,down,Coldplay,Higher Power,26,3,10,46,2021-05-16,46,2021-05-16
30,up,Billie Eilish,Your Power,31,1,11,74,2021-05-02,5,2021-05-09
31,down,Lorde,Solar Power,19,1,5,,,,
32,up,Billie Eilish,Lost Cause,32,5,6,,,,
33,up,Up Dharma Down,Tadhana,35,10,88,,,,
34,up,LANY,I Don't Wanna Love You Anymore,36,16,88,,,,
35,up,Tones and I,Dance Monkey,38,1,88,6,2019-10-06,1,2019-11-10
36,up,juan karlos,Buwan,37,11,88,,,,
37,up,Billie Eilish,Therefore I Am,42,4,35,97,2020-11-15,4,2020-11-22
38,up,LANY,pink skies,40,13,88,,,,
39,down,Taylor Swift,august,34,2,50,28,2020-08-02,28,2020-08-02
40,-,Billie Eilish,NDA,-,9,1,,,,
41,up,Imagine Dragons,Bad Liar,45,10,80,,,,
42,up,Glass Animals,Heat Waves,44,2,28,75,2021-02-28,71,2021-03-07
43,down,Jenzen Guino,Byahe,41,16,15,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),33,3,51,90,2020-07-26,9,2020-08-02
45,down,Imagine Dragons,Believer,43,32,88,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,29,59,,,,
47,up,Coldplay,A Sky Full of Stars,49,3,88,,,,
48,up,Billie Eilish,everything i wanted,50,2,87,53,2019-11-17,3,2019-11-24
49,down,イマジン・ドラゴンズ,Demons,47,38,88,,,,
50,up,The 1975,Robbers,63,16,66,,,,
51,down,Moira Dela Torre & Ben&Ben,Paalam,46,12,88,,,,
52,down,Paramore,The Only Exception,51,33,84,,,,
53,up,Rex Orange County,Best Friend,60,15,88,,,,
54,up,Udd,Unti-Unti,61,1,48,,,,
55,down,IV Of Spades,Come Inside of My Heart,52,15,76,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),55,1,71,94,2020-03-15,35,2020-04-26
57,up,Arthur Nery,Binhi,64,2,44,,,,
58,down,Billie Eilish,when the party's over,54,16,88,99,2019-12-29,27,2020-02-02
59,up,I Belong to the Zoo,Balang Araw,62,21,87,,,,
60,down,Imagine Dragons,Follow You,57,57,7,,,,
61,down,Taylor Swift,champagne problems,48,2,31,91,2020-12-13,14,2020-12-20
62,down,Taylor Swift,mirrorball,53,7,49,30,2020-08-02,30,2020-08-02
63,up,Rex Orange County,Sunflower,69,36,80,,,,
64,up,Oasis,Wonderwall (Remastered),73,47,52,,,,
65,up,LANY,Hericane,68,29,88,,,,
66,down,Taylor Swift,the last great american dynasty,59,5,51,17,2020-08-02,17,2020-08-02
67,up,Lewis Capaldi,Hold Me While You Wait,74,18,87,71,2019-10-06,65,2019-10-27
68,up,Rex Orange County,Happiness,72,29,88,,,,
69,down,Bandang Lapis,Sana'Y Di Nalang,65,9,45,,,,
70,down,Paramore,Ain't It Fun,67,50,59,,,,
71,up,The 1975,Somebody Else,84,27,77,,,,
72,up,Panic! At the Disco,High Hopes,80,30,82,,,,
73,up,Beach Bunny,Cloud 9,83,11,18,,,,
74,up,Coldplay,Viva La Vida,87,2,17,,,,
75,down,Taylor Swift,my tears ricochet,58,4,51,20,2020-08-02,20,2020-08-02
76,down,Taylor Swift,illicit affairs,66,8,46,44,2020-08-02,44,2020-08-02
77,down,Nightbirde,It's OK (Live Maple House Sessions),56,16,5,,,,
78,up,LANY,If You See Her,85,39,62,,,,
79,up,Radiohead,Creep,81,74,14,,,,
80,up,Coldplay,Everglow,86,12,66,,,,
81,down,HONNE,Day 1 ◑,78,18,74,,,,
82,down,Imagine Dragons,Thunder,77,39,86,,,,
83,down,Bic Runga,Sway,82,69,7,,,,
84,up,Snow Patrol,Chasing Cars,94,62,18,,,,
85,down,Taylor Swift,invisible string,71,8,51,39,2020-08-02,39,2020-08-02
86,-,Morissette,Shine (25th Anniversary Version),-,58,1,,,,
87,down,Lorde,Royals,79,40,7,,,,
88,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,37,1,,,,
89,up,LANY,Good Girls,92,43,85,,,,
90,down,Taylor Swift,betty,76,12,50,48,2020-08-02,48,2020-08-02
91,down,Taylor Swift,this is me trying,70,10,44,40,2020-08-02,40,2020-08-02
92,down,Taylor Swift,seven,75,8,38,37,2020-08-02,37,2020-08-02
93,-,Silent Sanctuary,Pasensya Ka Na,-,52,65,,,,
94,up,Imagine Dragons,Wrecked,96,49,2,,,,
95,down,Taylor Swift,mad woman,89,13,30,53,2020-08-02,53,2020-08-02
96,down,Taylor Swift,tolerate it,88,6,30,33,2020-12-20,33,2020-12-20
97,-,Peach Tree Rascals,Mariposa,-,8,53,,,,
98,-,Paramore,That's What You Get,-,79,11,,,,
99,-,Up Dharma Down,Oo,-,35,46,,,,
100,-,Paramore,Hard Times,-,79,2,,,,
