Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),8,1,4,,,,
2,up,Dilaw,Uhaw,7,2,4,,,,
3,down,d4vd,Here With Me,1,1,24,,,,
4,down,Adie & Janine Berdin,Mahika,2,1,47,,,,
5,up,Calein,Umaasa,5,4,28,,,,
6,down,Taylor Swift,cardigan,3,1,141,72,2020-07-26,1,2020-08-02
7,down,Joji,Die For You,4,1,22,,,,
8,down,Ben&Ben,Araw-Araw,6,2,178,,,,
9,up,Taylor Swift,august,10,2,140,28,2020-08-02,28,2020-08-02
10,up,Kenaniah,Bahala Na,16,9,28,,,,
11,down,Taylor Swift,the 1,9,1,141,56,2020-07-26,7,2020-08-02
12,down,Ben&Ben,Pagtingin,11,1,178,,,,
13,down,Adie,Paraluman,12,1,101,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,88,,,,
15,up,Moira Dela Torre,Kumpas,15,2,47,,,,
16,up,Lizzy McAlpine,ceilings,17,11,6,,,,
17,up,Rex Orange County,THE SHADE,18,2,40,,,,
18,up,Halsey,Without Me,27,8,178,33,2019-10-06,29,2019-10-27
19,down,Taylor Swift,willow,14,1,121,73,2020-12-13,2,2020-12-20
20,up,New West,Those Eyes,77,19,2,,,,
21,down,Taylor Swift,mirrorball,19,7,138,30,2020-08-02,30,2020-08-02
22,down,Arthur Nery,Binhi,21,2,134,,,,
23,down,The 1975,About You,22,7,25,,,,
24,up,Coldplay,Yellow,28,1,178,,,,
25,up,IV Of Spades,Come Inside of My Heart,48,15,166,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),23,3,141,90,2020-07-26,9,2020-08-02
27,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",26,5,40,,,,
28,down,Taylor Swift,champagne problems,20,2,121,91,2020-12-13,14,2020-12-20
29,up,Glass Animals,Heat Waves,32,2,118,75,2021-02-28,71,2021-03-07
30,up,LANY,Malibu Nights,30,3,178,,,,
31,down,Taylor Swift,invisible string,25,8,139,39,2020-08-02,39,2020-08-02
32,up,IV Of Spades,Mundo,37,12,178,,,,
33,down,Taylor Swift,illicit affairs,24,8,134,44,2020-08-02,44,2020-08-02
34,down,Billie Eilish,bad guy,31,2,178,5,2019-10-06,5,2019-10-06
35,down,Taylor Swift,my tears ricochet,29,4,141,20,2020-08-02,20,2020-08-02
36,down,LANY,Super Far,33,4,178,,,,
37,down,LANY,13,35,6,178,,,,
38,up,Lewis Capaldi,Someone You Loved,41,1,166,4,2019-10-06,4,2019-10-06
39,down,December Avenue,Sa Ngalan Ng Pag-Ibig,36,4,178,,,,
40,down,LANY,Thru These Tears,39,7,178,,,,
41,up,Melanie Martinez,DEATH,74,41,3,,,,
42,up,beabadoobee,Glue Song,61,13,7,,,,
43,up,Rosa Linn,SNAP,44,10,34,,,,
44,down,Taylor Swift,betty,34,12,115,48,2020-08-02,48,2020-08-02
45,down,Billie Eilish,TV,42,13,37,,,,
46,down,Taylor Swift,the last great american dynasty,38,5,133,17,2020-08-02,17,2020-08-02
47,up,Magnus Haven,Imahe,49,1,178,,,,
48,down,Taylor Swift,this is me trying,40,10,126,40,2020-08-02,40,2020-08-02
49,down,The Walters,I Love You So,45,5,65,,,,
50,up,Seafret,Atlantis,51,5,41,,,,
51,down,I Belong to the Zoo,Sana,47,3,178,,,,
52,up,NIKI,High School in Jakarta,55,17,35,,,,
53,down,Mayonnaise,Bakit Part 2,52,29,20,,,,
54,down,LANY,ILYSB,50,11,171,,,,
55,up,Coldplay,The Scientist,62,4,178,,,,
56,up,Coldplay,Fix You,70,5,178,,,,
57,up,Up Dharma Down,Tadhana,59,10,177,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,64,7,73,,,,
59,up,Coldplay,Viva La Vida,75,2,98,,,,
60,up,Lewis Capaldi,Forget Me,63,15,30,,,,
61,down,LANY,Thick and Thin,58,8,178,,,,
62,down,Billie Eilish,everything i wanted,54,2,177,53,2019-11-17,3,2019-11-24
63,up,Arctic Monkeys,I Wanna Be Yours,65,22,33,,,,
64,-,Melanie Martinez,VOID,-,42,1,,,,
65,up,I Belong to the Zoo,Balang Araw,66,30,22,,,,
66,down,IV Of Spades,Dulo Ng Hangganan,60,41,38,,,,
67,down,Billie Eilish,when the party's over,57,16,178,99,2019-12-29,27,2020-02-02
68,up,LANY,ILYSB (Stripped),69,5,178,,,,
69,up,Adie,G.K.Y.A.M.,80,24,10,,,,
70,down,LANY,pink skies,67,13,178,,,,
71,up,Paramore,Still Into You,71,13,178,,,,
72,up,Lana Del Rey,Summertime Sadness,72,32,36,,,,
73,up,Imagine Dragons,Believer,78,32,178,,,,
74,down,Lorde,Royals,53,40,87,,,,
75,up,Coldplay,A Sky Full of Stars,81,3,178,,,,
76,down,Taylor Swift,'tis the damn season,43,3,47,22,2020-12-20,22,2020-12-20
77,down,Taylor Swift,tolerate it,46,6,65,33,2020-12-20,33,2020-12-20
78,down,Mrld,Ikaw Pa Rin,76,45,22,,,,
79,up,Taylor Swift,seven,79,8,62,37,2020-08-02,37,2020-08-02
80,down,Billie Eilish,idontwannabeyouanymore,73,27,147,,,,
81,up,Cigarettes After Sex,Apocalypse,87,36,69,,,,
82,-,Melanie Martinez,TUNNEL VISION,-,77,1,,,,
83,up,Phoebe Bridgers,Scott Street,85,48,5,,,,
84,-,Melanie Martinez,LIGHT SHOWER,-,84,1,,,,
85,-,Melanie Martinez,EVIL,-,81,1,,,,
86,-,Melanie Martinez,THE CONTORTIONIST,-,85,1,,,,
87,-,Melanie Martinez,FAERIE SOIRÉE,-,87,1,,,,
88,down,The 1975,Robbers,84,16,155,,,,
89,down,LANY,I Don't Wanna Love You Anymore,82,16,178,,,,
90,-,Melanie Martinez,NYMPHOLOGY,-,86,1,,,,
91,-,Melanie Martinez,BATTLE OF THE LARYNX,-,91,1,,,,
92,-,Melanie Martinez,SPIDER WEB,-,92,1,,,,
93,-,Melanie Martinez,MOON CYCLE,-,93,1,,,,
94,-,Melanie Martinez,LEECHES,-,94,1,,,,
95,-,Melanie Martinez,WOMB,-,95,1,,,,
96,down,Billie Eilish,ocean eyes,89,10,178,67,2019-12-29,67,2019-12-29
97,down,Taylor Swift,"no body, no crime (feat. HAIM)",68,5,38,19,2020-12-20,19,2020-12-20
98,down,Imagine Dragons,Bones,92,40,29,,,,
99,down,Lorde,Team,83,29,60,,,,
100,down,イマジン・ドラゴンズ,Demons,90,38,172,,,,
