Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,40,,,,
2,up,d4vd,Here With Me,3,1,17,,,,
3,down,Joji,Die For You,2,1,15,,,,
4,up,Ben&Ben,Araw-Araw,4,2,171,,,,
5,up,Calein,Umaasa,5,4,21,,,,
6,up,Ben&Ben,Pagtingin,7,1,171,,,,
7,up,Moira Dela Torre,Kumpas,8,2,40,,,,
8,down,Adie,Paraluman,6,1,94,,,,
9,up,Taylor Swift,cardigan,10,1,134,72,2020-07-26,1,2020-08-02
10,down,Billie Eilish,Happier Than Ever,9,1,81,,,,
11,up,Rex Orange County,THE SHADE,13,2,33,,,,
12,up,Kenaniah,Bahala Na,17,9,21,,,,
13,down,Arthur Nery,Binhi,11,2,127,,,,
14,down,The 1975,About You,12,7,18,,,,
15,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",15,5,33,,,,
16,down,Taylor Swift,the 1,14,1,134,56,2020-07-26,7,2020-08-02
17,down,Taylor Swift,august,16,2,133,28,2020-08-02,28,2020-08-02
18,up,New West,Those Eyes,20,15,21,,,,
19,down,Glass Animals,Heat Waves,18,2,111,75,2021-02-28,71,2021-03-07
20,up,Coldplay,Yellow,21,1,171,,,,
21,up,LANY,Malibu Nights,22,3,171,,,,
22,down,Halsey,Without Me,19,8,171,33,2019-10-06,29,2019-10-27
23,up,Billie Eilish,bad guy,23,2,171,5,2019-10-06,5,2019-10-06
24,up,Adie,G.K.Y.A.M.,41,24,3,,,,
25,up,IV Of Spades,Mundo,30,12,171,,,,
26,up,LANY,Super Far,26,4,171,,,,
27,down,LANY,13,25,6,171,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,4,171,,,,
29,down,LANY,Thru These Tears,28,7,171,,,,
30,down,Billie Eilish,TV,24,13,30,,,,
31,up,NIKI,High School in Jakarta,35,17,28,,,,
32,down,Seafret,Atlantis,31,5,34,,,,
33,up,Lewis Capaldi,Someone You Loved,46,1,159,4,2019-10-06,4,2019-10-06
34,down,I Belong to the Zoo,Sana,32,3,171,,,,
35,down,Magnus Haven,Imahe,34,1,171,,,,
36,up,LANY,ILYSB,38,11,164,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),29,3,134,90,2020-07-26,9,2020-08-02
38,down,Up Dharma Down,Tadhana,33,10,170,,,,
39,down,IV Of Spades,Come Inside of My Heart,36,15,159,,,,
40,up,Rosa Linn,SNAP,45,10,27,,,,
41,down,The Walters,I Love You So,39,5,58,,,,
42,up,Lewis Capaldi,Forget Me,54,15,23,,,,
43,up,Billie Eilish,everything i wanted,44,2,170,53,2019-11-17,3,2019-11-24
44,down,Taylor Swift,mirrorball,43,7,131,30,2020-08-02,30,2020-08-02
45,down,LANY,Thick and Thin,37,8,171,,,,
46,up,Billie Eilish,when the party's over,47,16,171,99,2019-12-29,27,2020-02-02
47,up,LANY,pink skies,51,13,171,,,,
48,up,Taylor Swift,willow,49,1,114,73,2020-12-13,2,2020-12-20
49,up,Mayonnaise,Bakit Part 2,50,29,13,,,,
50,up,Coldplay,The Scientist,53,4,171,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,42,22,26,,,,
52,up,I Belong to the Zoo,Balang Araw,52,30,15,,,,
53,up,LANY,ILYSB (Stripped),55,5,171,,,,
54,down,The 1975,Robbers,48,16,148,,,,
55,up,Lana Del Rey,Summertime Sadness,57,32,29,,,,
56,up,Coldplay,Fix You,58,5,171,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,59,7,66,,,,
58,up,Mrld,Ikaw Pa Rin,61,45,15,,,,
59,up,Billie Eilish,idontwannabeyouanymore,63,27,140,,,,
60,up,Taylor Swift,my tears ricochet,60,4,134,20,2020-08-02,20,2020-08-02
61,down,Lorde,Royals,56,40,80,,,,
62,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",62,10,53,,,,
63,up,Coldplay,A Sky Full of Stars,64,3,171,,,,
64,up,LANY,I Don't Wanna Love You Anymore,67,16,171,,,,
65,up,Taylor Swift,invisible string,65,8,132,39,2020-08-02,39,2020-08-02
66,up,Coldplay,Viva La Vida,70,2,91,,,,
67,up,Paramore,Still Into You,76,13,171,,,,
68,up,The 1975,Somebody Else,68,27,142,,,,
69,up,Taylor Swift,champagne problems,74,2,114,91,2020-12-13,14,2020-12-20
70,up,Rex Orange County,AMAZING,72,12,29,,,,
71,up,Cigarettes After Sex,Apocalypse,77,36,62,,,,
72,up,Billie Eilish,ocean eyes,78,10,171,67,2019-12-29,67,2019-12-29
73,up,Imagine Dragons,Believer,80,32,171,,,,
74,down,NIKI,Oceans & Engines,66,8,32,,,,
75,-,Paramore,This Is Why,-,37,3,,,,
76,down,Adie,Kabado,73,13,27,,,,
77,-,Paramore,Running Out Of Time,-,39,1,,,,
78,down,Taylor Swift,illicit affairs,69,8,127,44,2020-08-02,44,2020-08-02
79,up,d4vd,Romantic Homicide,79,30,22,,,,
80,down,Taylor Swift,this is me trying,75,10,119,40,2020-08-02,40,2020-08-02
81,up,The Neighbourhood,Sweater Weather,84,77,28,77,2021-01-10,63,2021-02-07
82,down,The 1975,It's Not Living (If It's Not With You),81,15,20,,,,
83,-,Paramore,The News,-,67,2,,,,
84,up,Taylor Swift,betty,87,12,109,48,2020-08-02,48,2020-08-02
85,-,Paramore,C’est Comme Ca,-,78,2,,,,
86,down,Rex Orange County,Happiness,83,29,158,,,,
87,-,Paramore,"Big Man, Little Dignity",-,76,1,,,,
88,-,Paramore,You First,-,79,1,,,,
89,-,Paramore,Liar,-,83,1,,,,
90,-,Paramore,Figure 8,-,90,1,,,,
91,-,Paramore,Crave,-,84,1,,,,
92,down,Imagine Dragons,Bones,90,40,22,,,,
93,down,Taylor Swift,the last great american dynasty,92,5,129,17,2020-08-02,17,2020-08-02
94,-,Paramore,Thick Skull,-,94,1,,,,
95,down,Mayonnaise,Tayo Na Lang Dalawa,71,59,27,,,,
96,down,IV Of Spades,Dulo Ng Hangganan,85,41,31,,,,
97,down,Paramore,The Only Exception,88,33,164,,,,
98,down,Silent Sanctuary,Pasensya Ka Na,82,52,76,,,,
99,down,Hayd,Head In The Clouds,40,12,17,,,,
100,down,イマジン・ドラゴンズ,Demons,91,38,165,,,,
