Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,33,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,20,,,,
3,up,Arthur Nery,Binhi,3,2,66,,,,
4,up,Ben&Ben,Araw-Araw,6,2,110,,,,
5,up,Ben&Ben,Pagtingin,5,1,110,,,,
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,4,13,,,,
7,up,Glass Animals,Heat Waves,7,2,50,75,2021-02-28,71,2021-03-07
8,up,LANY,Malibu Nights,8,3,110,,,,
9,up,Coldplay,Yellow,9,1,110,,,,
10,up,LANY,ILYSB (Stripped),11,5,110,,,,
11,down,LANY,13,10,6,110,,,,
12,up,Coldplay,Fix You,23,5,110,,,,
13,up,Jaymes Young,Infinity,13,13,3,,,,
14,up,LANY,Super Far,14,4,110,,,,
15,up,Joji,Sanctuary,24,5,18,,,,
16,up,LANY,Thru These Tears,16,7,110,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,12,7,5,,,,
18,down,Coldplay X BTS,My Universe,15,1,12,,,,
19,up,Taylor Swift,willow,19,1,53,73,2020-12-13,2,2020-12-20
20,down,Lewis Capaldi,Someone You Loved,17,1,98,4,2019-10-06,4,2019-10-06
21,up,LANY,Thick and Thin,21,8,110,,,,
22,up,Coldplay,The Scientist,26,4,110,,,,
23,down,Taylor Swift,cardigan,18,1,73,72,2020-07-26,1,2020-08-02
24,down,Taylor Swift,the 1,22,1,73,56,2020-07-26,7,2020-08-02
25,up,Taylor Swift,exile (feat. Bon Iver),25,3,73,90,2020-07-26,9,2020-08-02
26,up,Bruno Major,Nothing,29,21,9,,,,
27,down,Sub Urban & Bella Poarch,INFERNO,20,1,18,,,,
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,32,4,110,,,,
29,up,Belle Mariano,Tanging Dahilan,72,26,2,,,,
30,up,Bandang Lapis,Kabilang Buhay,30,1,70,,,,
31,up,Magnus Haven,Imahe,31,1,110,,,,
32,up,I Belong to the Zoo,Sana,34,3,110,,,,
33,up,Billie Eilish,bad guy,33,2,110,5,2019-10-06,5,2019-10-06
34,up,LANY,ILYSB,35,11,110,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),28,16,7,,,,
36,up,IV Of Spades,Mundo,38,12,110,,,,
37,up,Paramore,Still Into You,37,13,110,,,,
38,up,Lewis Capaldi,Before You Go,39,1,108,45,2019-11-24,10,2020-08-30
39,down,Taylor Swift,champagne problems,36,2,53,91,2020-12-13,14,2020-12-20
40,down,Taylor Swift,august,27,2,72,28,2020-08-02,28,2020-08-02
41,down,LANY,I Don't Wanna Love You Anymore,40,16,110,,,,
42,up,Angelo Garcia,Mamahalin,77,42,2,,,,
43,down,Billie Eilish,ocean eyes,41,10,110,67,2019-12-29,67,2019-12-29
44,down,LANY,pink skies,43,13,110,,,,
45,up,Adie,Sawa Na,65,40,10,,,,
46,up,Coldplay,A Sky Full of Stars,47,3,110,,,,
47,up,Lorde,Royals,52,40,19,,,,
48,down,Bandang Lapis,Sana'Y Di Nalang,45,9,65,,,,
49,down,Imagine Dragons,Believer,44,32,110,,,,
50,down,IV Of Spades,Come Inside of My Heart,42,15,98,,,,
51,down,Paramore,The Only Exception,48,33,106,,,,
52,up,Belle Mariano,For Your Eyes Only,81,52,2,,,,
53,down,イマジン・ドラゴンズ,Demons,50,38,110,,,,
54,down,Rex Orange County,Best Friend,49,15,110,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,29,81,,,,
56,down,Up Dharma Down,Tadhana,53,10,110,,,,
57,down,BoyWithUke,Toxic,51,46,4,,,,
58,up,Coldplay & BTS,My Universe (SUGA's Remix),75,23,8,,,,
59,down,Halsey,Without Me,46,8,110,33,2019-10-06,29,2019-10-27
60,up,Big Red Machine,Renegade (feat. Taylor Swift),62,4,24,,,,
61,down,Billie Eilish,when the party's over,58,16,110,99,2019-12-29,27,2020-02-02
62,down,juan karlos,Buwan,59,11,110,,,,
63,down,Imagine Dragons,Bad Liar,57,10,102,,,,
64,down,Billie Eilish,everything i wanted,61,2,109,53,2019-11-17,3,2019-11-24
65,down,I Belong to the Zoo,Balang Araw,55,21,109,,,,
66,-,Bruno Major,Easily,-,66,3,,,,
67,up,Coldplay,Viva La Vida,68,2,31,,,,
68,down,Lyn Lapid,In My Mind,54,27,12,,,,
69,-,Bic Runga,Sway,-,69,8,,,,
70,down,Paramore,Ain't It Fun,66,50,77,,,,
71,down,Rex Orange County,Sunflower,69,36,100,,,,
72,up,No Rome,Remember November / Bitcrush*Yr*Life,92,72,2,,,,
73,down,Taylor Swift,invisible string,60,8,71,39,2020-08-02,39,2020-08-02
74,up,Billie Eilish,idontwannabeyouanymore,96,27,92,,,,
75,up,Rex Orange County,Television / so Far so Good,78,53,10,,,,
76,up,Belle Mariano,With You,83,76,2,,,,
77,down,Taylor Swift,mirrorball,67,7,70,30,2020-08-02,30,2020-08-02
78,down,Taylor Swift,my tears ricochet,64,4,73,20,2020-08-02,20,2020-08-02
79,down,Taylor Swift,'tis the damn season,73,3,35,22,2020-12-20,22,2020-12-20
80,up,Belle Mariano,Nights Of December,84,80,2,,,,
81,up,Belle Mariano,Rise,86,53,2,,,,
82,-,The 1975,Robbers,-,16,87,,,,
83,down,Oasis,Wonderwall (Remastered),76,47,73,,,,
84,down,Rex Orange County,Happiness,74,29,109,,,,
85,up,Taylor Swift,gold rush,87,3,38,99,2020-12-13,23,2020-12-20
86,down,Taylor Swift,tolerate it,79,6,42,33,2020-12-20,33,2020-12-20
87,up,Belle Mariano,Rainy Days,89,87,2,,,,
88,down,Tones and I,Dance Monkey,63,1,110,6,2019-10-06,1,2019-11-10
89,down,Taylor Swift,the last great american dynasty,71,5,73,17,2020-08-02,17,2020-08-02
90,down,Taylor Swift,illicit affairs,70,8,66,44,2020-08-02,44,2020-08-02
91,up,LANY,Hericane,94,29,109,,,,
92,down,Taylor Swift,"no body, no crime (feat. HAIM)",90,5,28,19,2020-12-20,19,2020-12-20
93,-,Taylor Swift,ivy,-,9,22,47,2020-12-20,47,2020-12-20
94,down,Taylor Swift,betty,80,12,63,48,2020-08-02,48,2020-08-02
95,-,Taylor Swift,cowboy like me,-,13,19,87,2020-12-20,87,2020-12-20
96,-,Joji,Gimme Love,-,19,34,,,,
97,down,Taylor Swift,this is me trying,82,10,61,40,2020-08-02,40,2020-08-02
98,-,Taylor Swift,happiness,-,7,22,36,2020-12-20,36,2020-12-20
99,-,John Rendez,Baby I'm Coming Home (On Christmas),-,96,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,85,50,16,,,,
