Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,15,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
3,up,Ben&Ben,Pagtingin,3,1,72,,,,
4,up,Taylor Swift,cardigan,12,1,35,72,2020-07-26,1,2020-08-02
5,up,Coldplay,Yellow,6,1,72,,,,
6,up,Taylor Swift,the 1,17,1,35,56,2020-07-26,7,2020-08-02
7,down,Lewis Capaldi,Before You Go,5,1,70,45,2019-11-24,10,2020-08-30
8,up,Taylor Swift,august,37,2,34,28,2020-08-02,28,2020-08-02
9,down,Ben&Ben,Araw-Araw,8,2,72,,,,
10,down,Bandang Lapis,Kabilang Buhay,4,1,32,,,,
11,down,LANY,Malibu Nights,7,3,72,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),16,3,35,90,2020-07-26,9,2020-08-02
13,down,LANY,ILYSB (Stripped),9,5,72,,,,
14,down,Magnus Haven,Imahe,10,1,72,,,,
15,up,LANY,13,15,6,72,,,,
16,up,Taylor Swift,champagne problems,21,2,15,91,2020-12-13,14,2020-12-20
17,down,I Belong to the Zoo,Sana,13,3,72,,,,
18,down,LANY,Super Far,14,4,72,,,,
19,up,Billie Eilish,bad guy,22,2,72,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Fix You,11,5,72,,,,
21,down,LANY,Thru These Tears,19,7,72,,,,
22,down,Coldplay,The Scientist,18,4,72,,,,
23,down,Tones and I,Dance Monkey,20,1,72,6,2019-10-06,1,2019-11-10
24,down,LANY,Thick and Thin,23,8,72,,,,
25,up,Billie Eilish,Therefore I Am,31,4,19,97,2020-11-15,4,2020-11-22
26,down,IV Of Spades,Mundo,25,12,72,,,,
27,up,Taylor Swift,invisible string,75,8,35,39,2020-08-02,39,2020-08-02
28,up,Taylor Swift,the last great american dynasty,73,5,35,17,2020-08-02,17,2020-08-02
29,up,Billie Eilish,ocean eyes,30,10,72,67,2019-12-29,67,2019-12-29
30,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,4,72,,,,
31,up,Taylor Swift,tolerate it,36,6,15,33,2020-12-20,33,2020-12-20
32,up,Billie Eilish,everything i wanted,44,2,71,53,2019-11-17,3,2019-11-24
33,up,Taylor Swift,betty,55,12,35,48,2020-08-02,48,2020-08-02
34,up,Taylor Swift,my tears ricochet,80,4,35,20,2020-08-02,20,2020-08-02
35,up,Taylor Swift,gold rush,43,3,15,99,2020-12-13,23,2020-12-20
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,29,43,,,,
37,down,Up Dharma Down,Tadhana,29,10,72,,,,
38,up,Taylor Swift,'tis the damn season,46,3,15,22,2020-12-20,22,2020-12-20
39,down,Moira Dela Torre & Ben&Ben,Paalam,27,12,72,,,,
40,up,Taylor Swift,mirrorball,88,7,34,30,2020-08-02,30,2020-08-02
41,down,LANY,ILYSB,28,11,72,,,,
42,up,Imagine Dragons,Believer,48,32,72,,,,
43,down,Paramore,Still Into You,41,13,72,,,,
44,down,347aidan,Dancing in My Room,39,14,17,,,,
45,down,Halsey,Without Me,38,8,72,33,2019-10-06,29,2019-10-27
46,down,Imagine Dragons,Bad Liar,40,10,64,,,,
47,down,Taylor Swift,"no body, no crime (feat. HAIM)",33,5,15,19,2020-12-20,19,2020-12-20
48,down,LANY,I Don't Wanna Love You Anymore,34,16,72,,,,
49,down,juan karlos,Buwan,35,11,72,,,,
50,down,イマジン・ドラゴンズ,Demons,45,38,72,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),42,1,55,94,2020-03-15,35,2020-04-26
52,down,Tones And I,Fly Away,26,17,9,,,,
53,up,Taylor Swift,illicit affairs,99,8,32,44,2020-08-02,44,2020-08-02
54,-,Taylor Swift,this is me trying,-,10,30,40,2020-08-02,40,2020-08-02
55,down,Billie Eilish,when the party's over,53,16,72,99,2019-12-29,27,2020-02-02
56,down,Rex Orange County,Best Friend,50,15,72,,,,
57,up,Taylor Swift,happiness,76,7,15,36,2020-12-20,36,2020-12-20
58,up,Taylor Swift,evermore (feat. Bon Iver),77,11,15,74,2020-12-20,74,2020-12-20
59,-,Taylor Swift,seven,-,8,29,37,2020-08-02,37,2020-08-02
60,down,Coldplay,A Sky Full of Stars,47,3,72,,,,
61,up,Taylor Swift,ivy,85,9,15,47,2020-12-20,47,2020-12-20
62,down,Bandang Lapis,Sana'Y Di Nalang,49,9,29,,,,
63,-,Lana Del Rey,White Dress,-,41,1,,,,
64,down,Oasis,Wonderwall (Remastered),56,47,36,,,,
65,-,Taylor Swift,marjorie,-,14,14,95,2020-12-20,95,2020-12-20
66,-,Lana Del Rey,Chemtrails Over the Country Club,-,41,5,,,,
67,down,Paramore,The Only Exception,51,33,68,,,,
68,-,Lana Del Rey,Tulsa Jesus Freak,-,68,1,,,,
69,down,Rex Orange County,Happiness,58,29,72,,,,
70,-,Lana Del Rey,Wild at Heart,-,70,1,,,,
71,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,65,53,10,,,,
72,-,Lana Del Rey,Dark But Just a Game,-,72,1,,,,
73,-,Lana Del Rey,Let Me Love You Like a Woman,-,73,3,,,,
74,up,Taylor Swift,long story short,92,12,14,77,2020-12-20,77,2020-12-20
75,down,Udd,Unti-Unti,52,1,32,,,,
76,-,Taylor Swift,mad woman,-,13,23,53,2020-08-02,53,2020-08-02
77,up,Imagine Dragons,Follow You,79,57,2,,,,
78,-,Lana Del Rey,Not All Who Wander Are Lost,-,78,1,,,,
79,-,Taylor Swift,epiphany,-,14,20,61,2020-08-02,61,2020-08-02
80,-,Lana Del Rey,Yosemite,-,80,1,,,,
81,down,Talitha. & Yewy,comeoutside,70,70,2,,,,
82,-,Taylor Swift,peace,-,15,20,73,2020-08-02,73,2020-08-02
83,-,Taylor Swift,the lakes (bonus track),-,29,19,,,,
84,-,Glass Animals,Heat Waves,-,2,15,75,2021-02-28,71,2021-03-07
85,-,Taylor Swift,hoax,-,16,20,83,2020-08-02,83,2020-08-02
86,-,Taylor Swift,dorothea,-,8,14,61,2020-12-20,61,2020-12-20
87,down,LANY,pink skies,59,13,72,,,,
88,down,The 1975,Robbers,64,16,50,,,,
89,down,Clairo,Sofia,54,12,24,,,,
90,down,LANY,Hericane,60,29,72,,,,
91,down,Taylor Swift,cowboy like me,90,13,15,87,2020-12-20,87,2020-12-20
92,-,Tones And I,Fly Away (RIP King T),-,92,1,,,,
93,-,Lana Del Rey,Breaking Up Slowly,-,93,1,,,,
94,-,Lana Del Rey,Dance Till We Die,-,94,1,,,,
95,-,I Belong to the Zoo,Oras,-,95,1,,,,
96,down,Billie Eilish,idontwannabeyouanymore,68,27,72,,,,
97,-,Taylor Swift,closure,-,15,12,,,,
98,down,Rex Orange County,Sunflower,66,36,64,,,,
99,down,IV Of Spades,Come Inside of My Heart,61,15,60,,,,
100,down,Beach Bunny,Cloud 9,91,11,2,,,,
