Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandang Lapis,Kabilang Buhay,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,51,45,2019-11-24,10,2020-08-30
4,up,Ben&Ben,Pagtingin,4,1,53,,,,
5,up,Ben&Ben,Araw-Araw,5,2,53,,,,
6,up,LANY,Malibu Nights,6,3,53,,,,
7,up,Taylor Swift,the 1,7,1,16,56,2020-07-26,7,2020-08-02
8,up,Taylor Swift,cardigan,8,1,16,72,2020-07-26,1,2020-08-02
9,up,LANY,ILYSB (Stripped),10,5,53,,,,
10,down,Magnus Haven,Imahe,9,1,53,,,,
11,up,Taylor Swift,exile (feat. Bon Iver),11,3,16,90,2020-07-26,9,2020-08-02
12,up,Tones and I,Dance Monkey,12,1,53,6,2019-10-06,1,2019-11-10
13,up,Udd,Unti-Unti,20,1,13,,,,
14,up,LANY,13,17,6,53,,,,
15,up,LANY,Super Far,15,4,53,,,,
16,down,LANY,Thru These Tears,14,7,53,,,,
17,up,Clairo,Sofia,37,12,5,,,,
18,down,Moira Dela Torre & Ben&Ben,Paalam,13,12,53,,,,
19,down,Taylor Swift,august,16,2,16,28,2020-08-02,28,2020-08-02
20,down,I Belong to the Zoo,Sana,19,3,53,,,,
21,up,LANY,Thick and Thin,24,8,53,,,,
22,down,Billie Eilish,bad guy,21,2,53,5,2019-10-06,5,2019-10-06
23,down,Moira Dela Torre,Patawad,18,18,38,,,,
24,up,LANY,ILYSB,26,11,53,,,,
25,down,Taylor Swift,mirrorball,22,7,16,30,2020-08-02,30,2020-08-02
26,down,Taylor Swift,my tears ricochet,25,4,16,20,2020-08-02,20,2020-08-02
27,up,Imagine Dragons,Bad Liar,35,10,45,,,,
28,up,Taylor Swift,the last great american dynasty,28,5,16,17,2020-08-02,17,2020-08-02
29,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,4,53,,,,
30,down,BØRNS,Electric Love,23,20,14,,,,
31,up,Nica del Rosario,Tahanan,33,28,4,,,,
32,up,Coldplay,Yellow,39,1,53,,,,
33,up,LANY,I Don't Wanna Love You Anymore,40,16,53,,,,
34,down,IV Of Spades,Mundo,30,12,53,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,36,94,2020-03-15,35,2020-04-26
36,down,Taylor Swift,illicit affairs,34,8,16,44,2020-08-02,44,2020-08-02
37,up,Peach Tree Rascals,Mariposa,38,8,22,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,36,18,53,71,2019-10-06,65,2019-10-27
39,up,Coldplay,The Scientist,41,4,53,,,,
40,up,Billie Eilish,ocean eyes,43,10,53,67,2019-12-29,67,2019-12-29
41,down,Taylor Swift,invisible string,31,8,16,39,2020-08-02,39,2020-08-02
42,down,Taylor Swift,betty,32,12,16,48,2020-08-02,48,2020-08-02
43,up,イマジン・ドラゴンズ,Demons,50,38,53,,,,
44,down,Rex Orange County,Best Friend,42,15,53,,,,
45,down,Halsey,Without Me,44,8,53,33,2019-10-06,29,2019-10-27
46,up,Sasha Sloan,Lie,84,40,7,,,,
47,up,Bandang Lapis,Sana'Y Di Nalang,49,9,10,,,,
48,down,juan karlos,Buwan,45,11,53,,,,
49,down,Up Dharma Down,Tadhana,47,10,53,,,,
50,up,LANY,Hericane,56,29,53,,,,
51,up,Coldplay,Fix You,55,5,53,,,,
52,up,Billie Eilish,everything i wanted,57,2,52,53,2019-11-17,3,2019-11-24
53,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),53,43,21,,,,
54,up,Sasha Sloan,Is It Just Me?,58,54,7,,,,
55,down,Daniel Padilla & Moira Dela Torre,Mabagal,48,8,51,,,,
56,down,HONNE,no song without you (london session),54,51,4,,,,
57,up,LANY,pink skies,63,13,53,,,,
58,up,HONNE,Location Unknown ◐ (Brooklyn Session),67,26,50,,,,
59,up,Arthur Nery,Binhi,59,2,23,,,,
60,up,I Belong to the Zoo,Balang Araw,60,21,53,,,,
61,up,Rex Orange County,Happiness,65,29,53,,,,
62,up,Billie Eilish,when the party's over,70,16,53,99,2019-12-29,27,2020-02-02
63,up,LANY,Good Girls,69,43,53,,,,
64,down,Imagine Dragons,Believer,61,32,53,,,,
65,up,Coldplay,A Sky Full of Stars,74,3,53,,,,
66,up,Billie Eilish,idontwannabeyouanymore,68,27,53,,,,
67,down,Taylor Swift,seven,52,8,16,37,2020-08-02,37,2020-08-02
68,down,Melanie Martinez,Play Date,64,7,29,87,2020-05-17,68,2020-06-07
69,down,HONNE,Day 1 ◑,62,18,53,,,,
70,up,Paramore,Still Into You,76,13,53,,,,
71,up,keshi,B.Y.S.,86,71,3,,,,
72,up,Oasis,Wonderwall (Remastered),72,47,17,,,,
73,down,Taylor Swift,this is me trying,46,10,16,40,2020-08-02,40,2020-08-02
74,down,Joji,Daylight,66,26,13,,,,
75,up,Joji,Afterthought,89,52,5,,,,
76,down,Joji,Gimme Love,75,19,30,,,,
77,up,LANY,Hurts,87,54,52,,,,
78,up,Imagine Dragons,Thunder,80,39,53,,,,
79,down,Billie Eilish,my future,73,20,15,7,2020-08-09,7,2020-08-09
80,down,Glass Animals,Heat Waves,51,2,3,75,2021-02-28,71,2021-03-07
81,down,Taylor Swift,the lakes (bonus track),71,29,12,,,,
82,down,LANY,Let Me Know,79,47,53,,,,
83,down,LANY,Valentine's Day,77,35,53,,,,
84,down,LANY,If You See Her,78,39,53,,,,
85,-,Sasha Sloan,Matter To You,-,66,1,,,,
86,up,Rex Orange County,Sunflower,91,36,53,,,,
87,up,Panic! At the Disco,High Hopes,88,30,52,,,,
88,down,Paramore,The Only Exception,81,33,51,,,,
89,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,89,1,,,,
90,down,Taylor Swift,hoax,83,16,16,83,2020-08-02,83,2020-08-02
91,up,Dominic Fike,Vampire,92,91,4,,,,
92,-,Snow Patrol,Chasing Cars,-,62,2,,,,
93,-,Bandang Lapis,Kung San Ka Masaya,-,93,1,,,,
94,up,Taylor Swift,peace,97,15,16,73,2020-08-02,73,2020-08-02
95,-,Up Dharma Down,Oo,-,35,32,,,,
96,-,No Rome,All Up in My Head,-,96,1,,,,
97,down,keshi,drunk,93,93,3,,,,
98,up,Silent Sanctuary,Pasensya Ka Na,98,52,47,,,,
99,down,Taylor Swift,mad woman,82,13,16,53,2020-08-02,53,2020-08-02
100,-,LANY,Taking Me Back,-,43,50,,,,
