Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,26,,,,
2,up,Moira Dela Torre,Kumpas,2,2,26,,,,
3,up,Rex Orange County,THE SHADE,3,2,19,,,,
4,up,Adie,Paraluman,4,1,80,,,,
5,up,Ben&Ben,Araw-Araw,5,2,157,,,,
6,up,Ben&Ben,Pagtingin,7,1,157,,,,
7,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",6,5,19,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,67,,,,
9,up,Arthur Nery,Binhi,13,2,113,,,,
10,up,Seafret,Atlantis,10,5,20,,,,
11,up,Taylor Swift,august,11,2,119,28,2020-08-02,28,2020-08-02
12,down,The 1975,About You,9,7,4,,,,
13,down,Hayd,Head In The Clouds,12,12,3,,,,
14,up,Taylor Swift,the 1,15,1,120,56,2020-07-26,7,2020-08-02
15,up,Taylor Swift,cardigan,18,1,120,72,2020-07-26,1,2020-08-02
16,up,Rosa Linn,SNAP,16,10,13,,,,
17,up,Coldplay,Yellow,17,1,157,,,,
18,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",14,10,39,,,,
19,up,LANY,Malibu Nights,22,3,157,,,,
20,up,Glass Animals,Heat Waves,20,2,97,75,2021-02-28,71,2021-03-07
21,down,Calein,Umaasa,19,4,7,,,,
22,up,d4vd,Here With Me,27,1,3,,,,
23,up,Arctic Monkeys,I Wanna Be Yours,23,22,12,,,,
24,up,Billie Eilish,bad guy,24,2,157,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Forget Me,21,15,9,,,,
26,up,Halsey,Without Me,26,8,157,33,2019-10-06,29,2019-10-27
27,up,IV Of Spades,Come Inside of My Heart,28,15,145,,,,
28,down,Rex Orange County,AMAZING,25,12,15,,,,
29,up,LANY,Thru These Tears,32,7,157,,,,
30,up,d4vd,Romantic Homicide,52,30,8,,,,
31,down,LANY,Super Far,30,4,157,,,,
32,down,LANY,13,31,6,157,,,,
33,down,Taylor Swift,exile (feat. Bon Iver),29,3,120,90,2020-07-26,9,2020-08-02
34,down,Magnus Haven,Imahe,33,1,157,,,,
35,up,December Avenue,Sa Ngalan Ng Pag-Ibig,35,4,157,,,,
36,down,NIKI,High School in Jakarta,34,17,14,,,,
37,up,Coldplay,The Scientist,37,4,157,,,,
38,up,IV Of Spades,Mundo,39,12,157,,,,
39,up,Coldplay,Fix You,45,5,157,,,,
40,up,Taylor Swift,mirrorball,40,7,117,30,2020-08-02,30,2020-08-02
41,up,LANY,ILYSB,47,11,150,,,,
42,up,The Walters,I Love You So,43,5,44,,,,
43,down,Billie Eilish,everything i wanted,42,2,156,53,2019-11-17,3,2019-11-24
44,down,Lewis Capaldi,Someone You Loved,41,1,145,4,2019-10-06,4,2019-10-06
45,up,Taylor Swift,willow,48,1,100,73,2020-12-13,2,2020-12-20
46,down,The 1975,Robbers,38,16,134,,,,
47,up,LANY,Thick and Thin,50,8,157,,,,
48,up,LANY,ILYSB (Stripped),51,5,157,,,,
49,down,The 1975,I'm In Love With You,36,33,8,,,,
50,down,Billie Eilish,when the party's over,46,16,157,99,2019-12-29,27,2020-02-02
51,down,"Imagine Dragons, JID & League of Legends",Enemy,49,7,52,,,,
52,up,Coldplay,A Sky Full of Stars,55,3,157,,,,
53,-,Joji,Die For You,-,1,1,,,,
54,down,Lorde,Royals,44,40,66,,,,
55,-,I Belong to the Zoo,Sana,-,55,1,,,,
56,up,Taylor Swift,champagne problems,57,2,100,91,2020-12-13,14,2020-12-20
57,up,Kenaniah,Bahala Na,61,9,7,,,,
58,down,Billie Eilish,TV,53,13,16,,,,
59,down,Paramore,Still Into You,58,13,157,,,,
60,down,Billie Eilish,idontwannabeyouanymore,56,27,126,,,,
61,up,New West,Those Eyes,69,15,7,,,,
62,down,Lana Del Rey,Summertime Sadness,54,32,15,,,,
63,up,LANY,pink skies,68,13,157,,,,
64,down,Imagine Dragons,Believer,63,32,157,,,,
65,down,Coldplay,Viva La Vida,62,2,77,,,,
66,up,LANY,I Don't Wanna Love You Anymore,76,16,157,,,,
67,up,Taylor Swift,invisible string,71,8,118,39,2020-08-02,39,2020-08-02
68,down,The 1975,Somebody Else,65,27,128,,,,
69,down,Billie Eilish,ocean eyes,67,10,157,67,2019-12-29,67,2019-12-29
70,down,Taylor Swift,illicit affairs,66,8,113,44,2020-08-02,44,2020-08-02
71,down,Lorde,Team,70,29,41,,,,
72,down,Taylor Swift,my tears ricochet,64,4,120,20,2020-08-02,20,2020-08-02
73,down,Adie,Kabado,60,13,13,,,,
74,up,Up Dharma Down,Tadhana,81,10,156,,,,
75,up,Rex Orange County,Best Friend,79,15,157,,,,
76,-,Joji,Before The Day Is Over,-,22,1,,,,
77,down,girl in red,We Fell In Love In October,72,54,8,,,,
78,-,I Belong to the Zoo,Balang Araw,-,30,1,,,,
79,-,Joji,Feeling Like The End,-,35,1,,,,
80,-,Joji,Dissolve,-,40,1,,,,
81,-,Joji,YUKON (INTERLUDE),-,45,1,,,,
82,-,Joji,NIGHT RIDER,-,49,1,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,75,58,14,,,,
84,up,juan karlos,Buwan,90,11,154,,,,
85,-,Noga Erez,NAILS (feat. Missy Elliott),-,85,1,,,,
86,down,Rex Orange County,Happiness,84,29,144,,,,
87,-,Joji,BLAHBLAHBLAH DEMO,-,67,1,,,,
88,-,Joji,1AM FREESTYLE,-,72,1,,,,
89,down,The 1975,It's Not Living (If It's Not With You),77,15,6,,,,
90,down,Cigarettes After Sex,Apocalypse,80,36,48,,,,
91,up,Imagine Dragons,Bones,94,40,12,,,,
92,down,Paramore,The Only Exception,85,33,153,,,,
93,down,Taylor Swift,this is me trying,86,10,105,40,2020-08-02,40,2020-08-02
94,down,NIKI,Oceans & Engines,82,8,18,,,,
95,down,Al James,Pwede Ba (Cover Version),91,48,49,,,,
96,down,The 1975,Oh Caroline,73,47,4,,,,
97,down,I Belong to the Zoo,Sana,59,3,157,,,,
98,-,Mrld,Ikaw Pa Rin,-,45,1,,,,
99,down,Taylor Swift,the last great american dynasty,89,5,119,17,2020-08-02,17,2020-08-02
100,down,イマジン・ドラゴンズ,Demons,98,38,156,,,,
