Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,2,1,32,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,15,94,2020-03-15,35,2020-04-26
3,up,Magnus Haven,Imahe,5,1,32,,,,
4,down,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
5,down,Ben&Ben,Araw-Araw,4,2,32,,,,
6,up,Lewis Capaldi,Before You Go,7,1,30,45,2019-11-24,10,2020-08-30
7,down,LANY,Malibu Nights,6,3,32,,,,
8,up,Melanie Martinez,Play Date,8,7,8,87,2020-05-17,68,2020-06-07
9,up,LANY,ILYSB (Stripped),9,5,32,,,,
10,up,I Belong to the Zoo,Sana,10,3,32,,,,
11,up,Billie Eilish,bad guy,12,2,32,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Bad Liar,11,10,24,,,,
13,up,LANY,Super Far,13,4,32,,,,
14,up,LANY,Thru These Tears,14,7,32,,,,
15,up,December Avenue,Sa Ngalan Ng Pag-Ibig,15,4,32,,,,
16,up,Billie Eilish,everything i wanted,16,2,31,53,2019-11-17,3,2019-11-24
17,up,Halsey,You should be sad,18,10,23,74,2020-01-12,20,2020-02-16
18,down,LANY,13,17,6,32,,,,
19,up,LANY,Thick and Thin,19,8,32,,,,
20,up,Billie Eilish,ocean eyes,23,10,32,67,2019-12-29,67,2019-12-29
21,down,Moira Dela Torre & Ben&Ben,Paalam,20,12,32,,,,
22,down,Halsey,Without Me,21,8,32,33,2019-10-06,29,2019-10-27
23,up,Coldplay,The Scientist,24,4,32,,,,
24,down,LANY,I Don't Wanna Love You Anymore,22,16,32,,,,
25,up,Coldplay,Yellow,27,1,32,,,,
26,up,LANY,ILYSB,26,11,32,,,,
27,up,IV Of Spades,Mundo,28,12,32,,,,
28,up,juan karlos,Buwan,30,11,32,,,,
29,down,Moira Dela Torre,Patawad,25,18,17,,,,
30,down,Coldplay,Fix You,29,5,32,,,,
31,up,Billie Eilish,when the party's over,32,16,32,99,2019-12-29,27,2020-02-02
32,down,I Belong to the Zoo,Balang Araw,31,21,32,,,,
33,up,Rex Orange County,Happiness,36,29,32,,,,
34,down,LANY,Hericane,33,29,32,,,,
35,down,Up Dharma Down,Tadhana,34,10,32,,,,
36,down,Billie Eilish,idontwannabeyouanymore,35,27,32,,,,
37,up,Rex Orange County,Best Friend,43,15,32,,,,
38,up,Imagine Dragons,Believer,39,32,32,,,,
39,down,LANY,pink skies,38,13,32,,,,
40,up,Paramore,Still Into You,42,13,32,,,,
41,down,イマジン・ドラゴンズ,Demons,40,38,32,,,,
42,up,The 1975,Somebody Else,45,27,32,,,,
43,down,Daniel Padilla & Moira Dela Torre,Mabagal,37,8,32,,,,
44,up,Imagine Dragons,Thunder,48,39,32,,,,
45,up,Rex Orange County,Sunflower,54,36,32,,,,
46,down,Ashe,Moral of the Story,41,25,18,49,2020-03-01,49,2020-03-01
47,up,Coldplay,A Sky Full of Stars,49,3,32,,,,
48,down,Panic! At the Disco,High Hopes,44,30,32,,,,
49,down,LANY,Good Girls,46,43,32,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,51,18,32,71,2019-10-06,65,2019-10-27
51,up,Billie Eilish,wish you were gay,63,33,32,,,,
52,up,Amber Mark,Waiting (Demo),66,52,3,,,,
53,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),60,43,12,,,,
54,up,LANY,If You See Her,55,39,32,,,,
55,up,LANY,Valentine's Day,57,35,32,,,,
56,up,Silent Sanctuary,Pasensya Ka Na,59,52,32,,,,
57,down,LANY,Taking Me Back,47,43,32,,,,
58,up,Joji,Gimme Love,61,19,9,,,,
59,up,Coldplay,Everglow,65,12,32,,,,
60,down,Paramore,The Only Exception,50,33,31,,,,
61,up,HONNE,Day 1 ◑,70,18,32,,,,
62,up,Kodaline,All I Want,73,62,28,,,,
63,down,LANY,Let Me Know,52,47,32,,,,
64,down,beabadoobee,Coffee,58,58,13,,,,
65,up,Arthur Nery,Binhi,88,2,2,,,,
66,down,DenivMasadaMusic,Kalawakan (feat. Nicole),53,46,3,,,,
67,up,Billie Eilish,bury a friend,67,24,32,,,,
68,down,LANY,Hurts,62,54,32,,,,
69,up,HONNE,Location Unknown ◐ (Brooklyn Session),84,26,32,,,,
70,down,Gracie Abrams,Long Sleeves,56,44,4,,,,
71,-,Peach Tree Rascals,Mariposa,-,8,1,,,,
72,down,Billie Eilish,No Time To Die,64,10,18,78,2020-02-16,7,2020-02-23
73,down,IV Of Spades,Come Inside of My Heart,72,15,32,,,,
74,up,The 1975,Robbers,77,16,20,,,,
75,down,Paramore,Ain't It Fun,71,50,26,,,,
76,down,Matisyahu,One Day,75,56,32,,,,
77,down,Halsey,Graveyard,68,5,32,68,2019-10-06,35,2019-12-22
78,-,HONNE,no song without you,-,20,1,,,,
79,up,Bruno Major,The Most Beautiful Thing,90,79,4,,,,
80,down,Up Dharma Down,Oo,78,35,23,,,,
81,down,twenty one pilots,Level of Concern,76,42,9,50,2020-04-12,50,2020-04-12
82,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),92,70,15,,,,
83,down,Lorde,Liability,79,57,6,,,,
84,down,Jem Macatuno,Can't Get Out,80,34,19,,,,
85,down,Oasis,Wonderwall,69,63,24,,,,
86,up,The 1975,Sincerity Is Scary,87,80,7,,,,
87,down,LANY,Run,74,62,29,,,,
88,-,Bastille & Alessia Cara,Another Place,-,42,20,,,,
89,down,Billie Eilish,all the good girls go to hell,81,29,31,96,2019-12-22,96,2019-12-22
90,down,Billie Eilish,you should see me in a crown,85,35,31,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,29,20,,,,
92,up,IV Of Spades,Bawat Kaluluwa,94,57,28,,,,
93,down,Tones and I,Never Seen the Rain,83,38,26,,,,
94,-,Oasis,Wonderwall (Remastered),-,47,5,,,,
95,up,Billie Eilish,bellyache,99,48,27,,,,
96,up,Bruno Major,Nothing,100,21,2,,,,
97,-,Lewis Capaldi,Bruises,-,49,17,,,,
98,down,Billie Eilish,i love you,93,36,29,,,,
99,-,Snow Patrol,Chasing Cars,-,62,1,,,,
100,-,We the Kings,Sad Song (feat. Elena Coats),-,95,1,,,,
