Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,There Was a Light,2,1,2,,,,
2,down,Carl Michael Bergerheim,Behind the Darkness,1,1,2,,,,
3,up,Carl Michael Bergerheim,Berceuse,3,1,2,,,,
4,up,Carl Michael Bergerheim,Fresh Water,4,1,2,,,,
5,up,Carl Michael Bergerheim,For a Child Is Born,8,1,2,,,,
6,down,Carl Michael Bergerheim,The Light of Life Is Forever,5,1,2,,,,
7,up,Carl Michael Bergerheim,Summer's Day,9,1,2,,,,
8,up,Carl Michael Bergerheim,Drops of Mercy,10,1,2,,,,
9,down,Carl Michael Bergerheim,The Old Painter,7,1,2,,,,
10,down,Carl Michael Bergerheim,Sing Me a Lullaby,6,1,2,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),11,11,2,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Den Lidande Tjänaren,18,12,2,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,46,11,2,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,14,11,2,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,17,11,2,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,15,11,2,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,20,11,2,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,22,11,2,,,,
19,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,16,11,2,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,12,11,2,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,25,13,2,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),21,12,2,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),13,11,2,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,23,12,2,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,19,11,2,,,,
26,-,Flags of Our Fathers,Downfall,-,26,1,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,27,3,2,,,,
28,-,Vitamin String Quartet,Believer,-,28,1,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,29,13,2,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,30,11,2,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,28,7,2,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,35,9,2,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,31,5,2,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,43,9,2,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Pan,36,5,2,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",32,11,2,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,38,11,2,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,40,12,2,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,48,3,2,,,,
40,up,White Noise,White Noise 1 Hour Long,60,1,2,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,42,8,2,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,33,4,2,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,45,6,2,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,1,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,39,11,2,,,,
46,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,47,3,2,,,,
47,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,53,8,2,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,34,6,2,,,,
49,down,Michael Logozar,Drift,24,21,2,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,1,2,,,,
51,-,Andrea Bocelli,Il mare calmo della sera,-,51,1,,,,
52,-,Ólafur Arnalds,momentary,-,23,1,,,,
53,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,53,1,,,,
54,-,Susan Boyle,I Dreamed a Dream,-,54,1,,,,
55,up,Ólafur Arnalds,nyepi (münchen) [live],98,46,2,,,,
56,-,Max Arnald,Umbrella (Piano Instrumental),-,56,1,,,,
57,-,Luke Howard,Blue Hands,-,24,1,,,,
58,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,58,1,,,,
59,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,59,1,,,,
60,-,Max Arnald,Photograph,-,60,1,,,,
61,up,Lambert,Lose,87,23,2,,,,
62,-,Max Arnald,Shape of You (Piano Instrumental),-,62,1,,,,
63,-,Susan Boyle,Unchained Melody,-,63,1,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,41,9,2,,,,
65,-,Max Arnald,Mad World,-,65,1,,,,
66,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,50,11,2,,,,
67,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,67,1,,,,
68,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro (Live)",-,68,1,,,,
69,-,Susan Boyle,Mad World,-,69,1,,,,
70,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,55,5,2,,,,
71,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,71,1,,,,
72,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,54,10,2,,,,
73,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,73,1,,,,
74,-,Lambert,Awake,-,53,1,,,,
75,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,75,1,,,,
76,-,Max Arnald,Fix You,-,76,1,,,,
77,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,26,5,2,,,,
78,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,78,1,,,,
79,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto (Live)",-,79,1,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,80,1,,,,
81,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro (Live)",-,81,1,,,,
82,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,82,1,,,,
83,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": II. Adagio molto (Live)",-,83,1,,,,
84,-,Max Arnald,Firework (Piano Instrumental),-,84,1,,,,
85,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro (Live)",-,85,1,,,,
86,-,Falk Wünsch,I Have to Tell Something,-,86,1,,,,
87,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Live)",-,87,1,,,,
88,-,Max Arnald,Use Somebody (Piano Instrumental),-,88,1,,,,
89,-,Il Divo,Adagio,-,51,1,,,,
90,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,90,1,,,,
91,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio (Live)",-,91,1,,,,
92,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto (Live)",-,92,1,,,,
93,-,İdil Biret,Nocturne in D flat major,-,93,1,,,,
94,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro (Live)",-,94,1,,,,
95,down,Arcadi Volodos,"Minuet in A Major, D. 334",49,27,2,,,,
96,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,96,1,,,,
97,-,Brian Crain,Hallelujah,-,97,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,98,1,,,,
99,-,"Davide Toso, Cologne New Philharmonic & Volker Hartung","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre (Live)",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,49,1,,,,
