Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,3,1,97,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,96,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,93,,,,
4,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),82,4,2,,,,
5,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,4,1,,,,
6,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,4,6,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,4,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,143,,,,
9,-,Yann Tiersen,Ker Yegu (Solo Piano),-,9,1,,,,
10,down,Hania Rani,The Boat,7,7,2,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",14,3,8,,,,
12,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",46,12,2,,,,
13,up,Biba Dupont,The House Opposite,64,13,6,,,,
14,up,our distant worlds,golden reflection,87,14,5,,,,
15,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,13,3,98,,,,
16,up,Keane Wang,The Destination,45,6,5,,,,
17,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,17,1,,,,
18,-,Erik Sigurd,North Tale,-,18,1,,,,
19,up,Barry Hudson-Taylor,Beneath,93,19,4,,,,
20,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",68,20,2,,,,
21,down,Leif Aruhn-Solén & Viktor Åslund,Pan,11,5,99,,,,
22,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,19,8,95,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,39,7,95,,,,
24,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,12,3,95,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,35,11,102,,,,
26,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",57,26,2,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,30,11,96,,,,
28,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,18,3,105,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,32,11,97,,,,
30,-,Dirk Maassen,The Light You Are,-,10,6,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,25,4,102,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,43,6,94,,,,
33,up,Dan Lambert,The Hourglass,81,33,6,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,33,8,98,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,17,9,100,,,,
36,up,Aleksander Tromsdalen,Fjord,95,36,6,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,26,9,95,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,7,33,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,21,10,96,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",22,11,93,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,16,6,95,,,,
42,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",1,1,3,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,27,5,96,,,,
44,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,15,12,90,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,28,5,131,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,42,9,99,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,29,13,93,,,,
48,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,48,1,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,20,4,96,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,37,5,96,,,,
51,up,Ólafur Arnalds,saman,63,1,124,,,,
52,up,Xianji Liu,Swan and Maiden,71,8,6,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,34,3,90,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,40,11,93,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,23,8,96,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,24,5,92,,,,
57,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",8,8,3,,,,
58,-,Maxence Cyrin,Daffodils,-,14,5,,,,
59,up,Xianji Liu,Love at Night of Tulips,88,59,2,,,,
60,down,Ludovico Einaudi,Una Mattina,36,8,110,,,,
61,up,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),96,61,2,,,,
62,up,Ludovico Einaudi,Nuvole bianche,89,8,67,,,,
63,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,63,1,,,,
64,up,Belle Chen,My Deers,80,9,4,,,,
65,down,Goldbæk,Demeter,9,9,3,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,3,44,,,,
67,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,2,1,,,,
68,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,78,43,5,,,,
69,-,Dan Lambert,In Time,-,14,6,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,42,2,,,,
71,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,1,9,,,,
72,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",72,72,2,,,,
73,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,13,1,,,,
74,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,60,16,5,,,,
75,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: II. Allemanda. Allegro",84,75,2,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,7,44,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,54,,,,
78,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,78,1,,,,
79,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",85,22,66,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,up,Ludovico Einaudi,Elegy for the Arctic,83,14,68,,,,
82,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",91,82,2,,,,
83,down,Joe Kirby,in another life,10,7,7,,,,
84,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,56,6,,,,
85,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",77,9,6,,,,
86,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,86,1,,,,
87,-,Keane Wang,It Must Be Saved,-,15,1,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,88,1,,,,
89,-,Belle Chen,And It Rains,-,7,1,,,,
90,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,13,1,,,,
91,-,Jordane Tumarinson,Apesanteur,-,27,1,,,,
92,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,53,1,,,,
93,down,Keane Wang,How the River Sings,61,57,6,,,,
94,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,118,,,,
95,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",73,7,11,,,,
96,-,John Wilson,"6 Romances, Op. 38: No. 5, The Dream (Arr. for Piano by  Earl Wild)",-,96,1,,,,
97,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",90,2,13,,,,
98,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: IV. Giga. Allegro",-,98,1,,,,
99,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,99,1,,,,
100,-,Erik Sigurd,The Blue Courtyard,-,19,1,,,,
