Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,30,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",3,2,33,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,94,,,,
4,up,2CELLOS,Celloverse,5,1,31,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,77,,,,
6,up,Ólafur Arnalds,saman (Sunrise Session II),8,2,6,,,,
7,-,Jef Martens,Epiphany,-,7,1,,,,
8,up,Josh Alexander,Sleep Well,39,8,2,,,,
9,up,William Goldstein,Remembering Mariupol: A Prayer,93,9,2,,,,
10,-,Pêtr Aleksänder,Triptych III for Piano,-,10,1,,,,
11,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,11,1,,,,
12,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,12,2,,,,
13,down,Chad Lawson,fields of forever (solo piano),6,6,3,,,,
14,-,Remko Kühne,La lune,-,14,1,,,,
15,up,Luna,Manolo,99,15,2,,,,
16,up,Wave of Sound,When I Sleep in Your Hands,29,15,8,,,,
17,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",95,17,2,,,,
18,down,Lambert,Silver Lining,4,4,3,,,,
19,down,Ola Gjeilo,Still,10,7,50,,,,
20,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),13,13,3,,,,
21,down,Danae Dorken,Moonlight Reflections,7,4,11,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],61,4,15,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,10,6,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,97,3,36,,,,
25,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,33,,,,
26,down,Olivia Belli,Nocturne I,9,6,3,,,,
27,-,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,-,7,35,,,,
28,-,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,-,11,34,,,,
29,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",70,29,3,,,,
30,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,34,,,,
31,-,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,-,8,36,,,,
32,down,Alexis Ffrench,Still Life,11,3,8,,,,
33,-,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,-,4,40,,,,
34,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,34,,,,
35,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,37,,,,
36,up,Sophie Hutchings,Love Letter,37,36,2,,,,
37,down,Andrejs Osokins,February: Seesaw of Life,20,18,3,,,,
38,up,Neil Cowley,Tallinn,46,29,2,,,,
39,up,James Heather,Immortal Beloved,58,6,10,,,,
40,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,1,,,,
41,down,Lorenzo Balzotti,Primordial,21,12,3,,,,
42,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
43,-,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,-,5,35,,,,
44,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,34,,,,
45,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,32,,,,
46,-,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,-,6,35,,,,
47,down,Ifer Lenn,Ada,18,18,4,,,,
48,-,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,-,6,36,,,,
49,down,Max Richter,Dream 2 (entropy) [Pt. 1],34,30,12,,,,
50,down,Koki Nakano,Treg,16,16,3,,,,
51,-,Milana Zilnik,5Am. Tranquillita,-,51,2,,,,
52,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,71,9,39,,,,
53,up,Ola Gjeilo,Manhattan Sunrise,96,49,3,,,,
54,up,Leif Aruhn-Solén & Viktor Åslund,Pan,74,5,36,,,,
55,-,Luke Howard,The Compass of a Telegraph,-,38,2,,,,
56,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,50,,,,
57,down,Ólafur Arnalds,saman,17,1,59,,,,
58,down,Justus Rümenapp,Retreat,26,16,3,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,28,10,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,3,,,,
61,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,76,11,37,,,,
62,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",25,16,8,,,,
63,-,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,-,3,32,,,,
64,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,78,11,40,,,,
65,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,81,9,38,,,,
66,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,89,5,68,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),33,11,8,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,5,74,,,,
69,-,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,-,3,43,,,,
70,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,86,11,36,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,41,9,,,,
72,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,1,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,11,21,,,,
74,-,Justus Rümenapp,A Place Of Happiness,-,8,1,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,6,71,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],28,2,47,,,,
77,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,49,7,,,,
78,down,Remko Kühne,The Golden Hour,19,12,5,,,,
79,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,8,,,,
80,-,Craig Armstrong,Nocturne 3,-,7,8,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,22,,,,
82,-,Yaron Herman,Forever Unfolding,-,6,1,,,,
83,up,Aron van Selm,Wonder,92,83,2,,,,
84,down,Gabríel Ólafs,The Drifter (Piano Version),57,45,4,,,,
85,-,Ola Gjeilo,Montana,-,5,1,,,,
86,down,Emil Ingmar,Södersken,77,50,3,,,,
87,down,Ludovico Einaudi,Luminous,64,1,31,,,,
88,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,90,8,35,,,,
89,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,98,4,35,,,,
90,-,Fred again..,Kahan (Mallaig Station),-,70,2,,,,
91,-,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,-,5,32,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,40,5,,,,
93,-,Dirk Maassen,Ethereal,-,6,7,,,,
94,-,Glenn Gould & Elisabeth Schwarzkopf,"Ophelia Lieder, Op. 67 (Three Songs after William Shakespeare): II. Guten Morgen, 's ist Sankt Valentinstag (Remastered)",-,45,6,,,,
95,-,Eik Octobre,Sleeping Pill,-,44,2,,,,
96,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",-,49,7,,,,
97,-,"Czecho-Slovak Radio Symphony Orchestra, Kenneth Jean & Takako Nishizaki",Butterfly Lovers' Violin Concerto,-,97,1,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,88,10,36,,,,
99,-,Goetz Oestlind,Slow Waltz,-,70,5,,,,
100,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,91,5,37,,,,
