Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,139,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,1,135,,,,
3,up,2CELLOS,Celloverse,3,1,140,,,,
4,down,Ólafur Arnalds,saman,2,1,165,,,,
5,up,Stephan Moccio,The Wanderer,5,1,24,,,,
6,up,Jacob David & Thomas Haahr,Vila,61,6,2,,,,
7,up,Stephan Moccio,Lavender Fields,7,1,10,,,,
8,up,Chad Lawson,Of Wonder,63,8,2,,,,
9,down,Biba Dupont,Après la fourche des jardins,4,4,4,,,,
10,up,Ólafur Arnalds,improvisation,12,1,13,,,,
11,up,Lucas Kolstrad,Aspire,74,11,2,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,40,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,87,,,,
14,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,30,14,13,,,,
15,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,31,15,17,,,,
16,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,41,16,15,,,,
17,up,Stephan Moccio,Home,32,1,8,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,186,,,,
19,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,39,19,15,,,,
20,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,35,20,14,,,,
21,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,33,21,15,,,,
22,up,Patrick Hamilton,Danse des Fleurs,76,22,2,,,,
23,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,36,20,15,,,,
24,up,Ron Lopata,Van Gogh's Starry Sky,82,24,2,,,,
25,down,Ludovico Einaudi,Adieux,24,1,26,,,,
26,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",75,26,2,,,,
27,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,34,24,14,,,,
28,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,40,25,15,,,,
29,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,38,25,13,,,,
30,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,37,30,14,,,,
31,down,Julien Marchal,Insight LIII,13,13,3,,,,
32,up,Björn Gottschall,Tout va bien,90,32,2,,,,
33,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,33,1,,,,
34,up,John Lenehan,Time’s River,93,34,2,,,,
35,down,Julia Gjertsen,In the Fog,6,6,3,,,,
36,down,Ludovico Einaudi,Nuvole bianche,18,8,99,,,,
37,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",14,4,4,,,,
38,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),9,3,36,,,,
39,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",21,1,7,,,,
40,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",27,6,4,,,,
41,down,Swaffer,in you i trust,10,10,8,,,,
42,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",15,15,9,,,,
43,up,Ludovico Einaudi,Una Mattina,45,8,148,,,,
44,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),20,13,4,,,,
45,down,Laura Christie Wall,Anemoia,25,25,3,,,,
46,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],57,2,22,,,,
47,down,Onur Tarcin,somewhere beyond the sea,23,23,3,,,,
48,down,Chad Lawson,Like The Stars In The Sky,26,5,6,,,,
49,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,28,28,3,,,,
50,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),29,15,9,,,,
51,down,Mina Amare,Deus,43,43,3,,,,
52,-,Stephan Moccio,Mistral,-,1,1,,,,
53,down,Joe Kirby,Saturday Morning,44,14,4,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),80,38,9,,,,
55,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",46,1,50,,,,
56,down,Josh Kramer,The Sorrow of Parting,42,42,3,,,,
57,-,Itoko Toma,Sou,-,5,1,,,,
58,up,Olivia Belli,Anima II - Sleep Rework,64,8,6,,,,
59,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,51,6,9,,,,
60,-,Challem,Arabesque (After Debussy),-,7,1,,,,
61,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,61,1,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,83,,,,
63,-,Juha Mäki-Patola,Sunpath,-,10,1,,,,
64,down,Stephan Moccio,Nightingale,53,3,20,,,,
65,-,Gipsy Kings,No Volvere,-,65,2,,,,
66,-,Mr. Kensington,Illuminatin Memories,-,13,1,,,,
67,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,1,12,,,,
68,down,The Real Group,Uti Vår Hage (feat. Eric Ericson),11,3,13,,,,
69,-,komo rebi,The Birds are Chirping,-,18,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,6,139,,,,
71,down,Ludovico Einaudi,Divenire,59,52,7,,,,
72,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),22,22,3,,,,
73,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,73,5,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",94,71,10,,,,
75,-,Ólafur Arnalds & Bonobo,Loom,-,1,20,,,,
76,down,Max Richter,Return 2 (song) [Piano Short Edit],52,5,9,,,,
77,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,77,1,,,,
78,down,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),47,10,9,,,,
79,down,Marie Awadis,Étude No. 10: Void,55,9,5,,,,
80,down,Dominique Charpentier,Lamentation,49,35,4,,,,
81,-,Gabriele Bagnati,"Adagio Piano Variation (From Adagio for Strings, Op. 11, Arr. for Piano by Jan-Peter Klöpfel)",-,22,1,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),96,42,11,,,,
83,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,48,1,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,27,,,,
85,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,85,1,,,,
86,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,86,1,,,,
87,down,Berlin,Raining,86,20,5,,,,
88,up,Dan Lambert,Amidst the Silence,98,18,5,,,,
89,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,89,1,,,,
90,down,Olivia Belli,Respiro 2 - Sleep Rework,70,58,3,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,41,10,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,3,79,,,,
93,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",50,50,2,,,,
94,-,Daigo Hanada,Haku,-,17,11,,,,
95,down,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",91,91,2,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),62,62,3,,,,
97,-,Víkingur Ólafsson,The Arts and the Hours,-,17,20,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],73,39,22,,,,
99,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,99,1,,,,
100,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,100,1,,,,
