Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,111,,,,
2,up,Piotr Wiese,Coming Home,71,2,6,,,,
3,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,2,3,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,47,,,,
5,down,2CELLOS,Celloverse,4,1,48,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",79,6,5,,,,
7,up,Alberto Giurioli,Ascending,81,7,2,,,,
8,up,Vanessa Wagner,Opus X,68,6,2,,,,
9,up,Florian Christl,Resonance,75,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,94,,,,
11,up,Ólafur Arnalds,saman,11,1,75,,,,
12,down,Charlie J Perry,Iris,8,8,3,,,,
13,up,Goetz Oestlind,Generosity,82,13,2,,,,
14,up,Peter Breiner,Unrequited,86,14,2,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,47,,,,
16,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",7,7,3,,,,
17,up,Erland Cooper,Music for Growing Flowers - Pt. 8,66,7,6,,,,
18,up,James Heather,Immortal Beloved,30,6,15,,,,
19,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),10,10,2,,,,
20,down,Alexis Ffrench,Papillon (Solo Piano Version),5,5,3,,,,
21,up,Chris Tolley,The Light Within,92,21,2,,,,
22,-,Mr. Kensington,Song of Hope,-,22,1,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,52,7,52,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,38,3,53,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,44,5,54,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,48,8,52,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,57,9,51,,,,
28,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,27,3,59,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,37,8,52,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,35,11,52,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,33,6,51,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,36,9,56,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,55,5,49,,,,
34,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",12,12,2,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,39,10,51,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,56,3,50,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,45,3,49,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,53,4,52,,,,
39,down,Ed Carlsen,Dissolution,15,12,2,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,40,4,56,,,,
41,down,Elliott Jacqués,Window Rain,13,13,2,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,22,5,85,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,26,13,50,,,,
44,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,50,5,51,,,,
45,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,59,12,48,,,,
46,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,60,11,51,,,,
47,up,Leif Aruhn-Solén & Viktor Åslund,Pan,49,5,53,,,,
48,down,Dan Lambert,The River,16,16,2,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,23,6,52,,,,
50,down,Challem,Decor,17,17,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,7,11,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,25,11,57,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,43,11,54,,,,
54,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,3,1,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",54,11,50,,,,
56,down,Danae Dorken,Moonlight Reflections,31,4,15,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,46,8,54,,,,
58,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,32,9,55,,,,
59,down,Ludovico Einaudi,Elegy for the Arctic,41,14,25,,,,
60,down,Josh Alexander,Is In the Rain,24,9,4,,,,
61,down,Ola Gjeilo,Homebound,34,1,6,,,,
62,down,Martin Stadtfeld,Guter Mond,21,21,2,,,,
63,down,Jiří Horák,Dame's Violet,18,4,4,,,,
64,-,Chad Lawson,the sweetest sound (solo piano),-,8,1,,,,
65,-,Elliott Jacqués,Forever,-,9,1,,,,
66,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,30,1,,,,
67,-,Fjellson Weber,Magie des fleurs,-,10,1,,,,
68,down,George Hart,Grandfather Clock,20,20,2,,,,
69,-,Clemens Christian Poetzsch,Anmut,-,5,1,,,,
70,up,Matteo Myderwyk,Calme,98,10,9,,,,
71,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",42,15,3,,,,
72,down,Fjellson Weber,Fragrantia,47,13,4,,,,
73,-,Ô Lake,Solace,-,24,1,,,,
74,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",51,11,4,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,16,,,,
76,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,18,1,,,,
77,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,77,1,,,,
78,-,Yaron Herman,Song Without Words,-,11,1,,,,
79,up,Ludovico Einaudi,Luminous,87,1,42,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,39,5,,,,
81,-,Jiří Horák,Story of the Past,-,17,1,,,,
82,down,Milana Zilnik,7Am. Mattina,28,6,4,,,,
83,-,Jef Martens,The End Of Time,-,16,1,,,,
84,-,Salvatore Altavilla,Sweet Memories,-,22,1,,,,
85,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),61,6,5,,,,
86,-,Jiří Horák,Riverun,-,28,6,,,,
87,down,Dan Lambert,Waiting,73,22,4,,,,
88,up,Justus Rümenapp,Somewhere Far Away,100,8,11,,,,
89,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",58,58,2,,,,
90,-,Lo.Flynn,Bon Voyage,-,90,1,,,,
91,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",85,85,2,,,,
92,down,Ludovico Einaudi,Nuvole bianche,62,8,56,,,,
93,down,Ludovico Einaudi,Una Mattina,74,8,86,,,,
94,down,Jef Martens,Slowing Down,80,20,5,,,,
95,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,95,1,,,,
96,down,Alexandre Tharaud,Première Gymnopédie,29,17,2,,,,
97,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,6,85,,,,
98,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",70,70,2,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,22,28,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,12,69,,,,
