Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",36,1,2,,,,
2,down,Ludovico Einaudi,Luminous,1,1,17,,,,
3,down,Ludovico Einaudi,Almost June,2,2,3,,,,
4,up,Jordane Tumarinson,Force et douceur,37,4,2,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,14,,,,
6,up,White Noise,White Noise 1 Hour Long,9,1,78,,,,
7,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",5,5,3,,,,
8,down,Vincent Corver,Vivication,6,6,3,,,,
9,down,Ludovico Einaudi,Temple White,4,4,3,,,,
10,up,Alexis Ffrench,Guiding Light,11,4,3,,,,
11,up,2CELLOS,Celloverse,17,1,15,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,63,,,,
13,up,Frederik Snæland,Solfald,48,13,2,,,,
14,up,Elena Kole,"You're Close, You're Away",50,14,2,,,,
15,down,Vanessa Wagner,Before 6,8,8,3,,,,
16,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",16,2,17,,,,
17,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",49,17,2,,,,
18,up,Amira Bowden,Where I Found You,47,18,2,,,,
19,up,Luke Howard,A Faint Qualm for the Future,46,18,2,,,,
20,down,Delange,Ballade,15,15,3,,,,
21,down,Chad Lawson,Of Twilight Skies,10,10,3,,,,
22,down,Ludovico Einaudi,Atoms,7,2,10,,,,
23,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",96,23,2,,,,
24,up,Melany Thompson,Butterflies,56,24,2,,,,
25,down,Maxence Cyrin,Salon musique,22,22,3,,,,
26,-,Jiří Horák,Rippling Grass,-,10,1,,,,
27,down,Alexandra Stréliski,Ellipse,19,8,10,,,,
28,down,Sofiane Pamart,LOVE,27,2,5,,,,
29,up,Arvid Holst,Flygtig,68,29,2,,,,
30,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,5,1,,,,
31,down,Sophia Jani,Andrà,14,4,4,,,,
32,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",13,3,4,,,,
33,down,Bruno Bavota,The Dancers,23,23,3,,,,
34,up,Stephan Moccio,Esmé’s Waltz,34,4,10,,,,
35,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,35,1,,,,
36,-,Milana Zilnik,6Am. Riflessione,-,15,1,,,,
37,-,YUUL & Kyson,Feel (Piano Solo),-,3,1,,,,
38,-,Carlos Cipa,Affettuoso (Händel redesigned),-,12,1,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,33,,,,
40,-,Dirk Maassen,Thru Landscapes (Arrival),-,27,1,,,,
41,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,41,1,,,,
42,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,42,1,,,,
43,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,14,1,,,,
44,up,Stephan Moccio,Halston,71,1,15,,,,
45,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,45,1,,,,
46,-,Samuel Félix,She Comes,-,26,1,,,,
47,down,Ô Lake,The Walk (Mike Lazarev Rework),35,12,4,,,,
48,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,98,10,24,,,,
49,-,James Heather,Immortal Beloved,-,6,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,49,10,,,,
51,-,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,-,5,23,,,,
52,down,Franco Robert,Transcend,18,18,3,,,,
53,-,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,-,3,22,,,,
54,-,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,-,7,22,,,,
55,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,22,,,,
56,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,22,,,,
57,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,25,,,,
58,down,Milana Zilnik,8Pm. Ombre,20,2,4,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,31,,,,
60,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,64,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,12,47,,,,
62,down,Jef Martens,Lights Of Home,28,17,4,,,,
63,down,Carlos Hof,Absence,33,11,4,,,,
64,-,Berliner Philharmoniker & John Williams,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,64,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,42,,,,
66,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],60,6,30,,,,
67,down,Shiori Sugaya,Chair,61,61,2,,,,
68,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,5,65,,,,
69,-,Luciano Pavarotti,Caruso,-,69,4,,,,
70,down,Abel Gustavson,Islands,32,9,5,,,,
71,down,Laurence Ipsum,Light & Sound,26,3,5,,,,
72,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",41,6,4,,,,
73,-,Stephan Moccio,Fireflies,-,41,5,,,,
74,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),52,13,6,,,,
75,-,Belle Chen,Lullaby for Edward,-,5,11,,,,
76,down,Goldbæk,Lost for Words,24,7,5,,,,
77,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,63,4,,,,
78,-,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,-,6,23,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,19,,,,
80,-,Ludovico Einaudi,Flora,-,62,2,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,7,,,,
82,down,Aron van Selm,Until the Lights Go Out,39,5,6,,,,
83,-,"David Peacock, Augustine Mayuga Gonzales & Berlinist",Firmament,-,83,1,,,,
84,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],59,2,36,,,,
85,-,Ludovico Einaudi,Wind Song,-,11,2,,,,
86,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,86,1,,,,
87,-,"David Peacock, Augustine Mayuga Gonzales & Berlinist",Environments,-,87,1,,,,
88,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",85,2,15,,,,
89,down,Jordane Tumarinson,Le chant des sirènes,25,4,5,,,,
90,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,1,34,,,,
91,down,Jordane Tumarinson,Momentum (Momentum in C Minor),55,2,6,,,,
92,-,"David Peacock, Augustine Mayuga Gonzales & Berlinist",Komorebi,-,92,1,,,,
93,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,21,,,,
94,down,Ludovico Einaudi,Una Mattina,51,8,71,,,,
95,-,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,-,11,22,,,,
96,-,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,-,5,23,,,,
97,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",21,21,3,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,15,,,,
99,down,Ludovico Einaudi,Rolling Like a Ball,31,11,4,,,,
100,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,22,,,,
