Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,saman,2,1,21,,,,
2,up,Ô Lake,Nocturne,39,2,2,,,,
3,up,RIOPY,Noah,15,3,2,,,,
4,up,Chad Lawson,when the party's over,50,4,7,,,,
5,up,Sofiane Pamart,San Francisco,17,5,13,,,,
6,up,Jiří Horák,Peculiar Flow,18,6,2,,,,
7,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",45,2,4,,,,
8,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",48,8,2,,,,
9,-,Eydís Evensen,Brotin,-,9,2,,,,
10,up,Cory Alstad,The Room Upstairs,56,8,2,,,,
11,up,Rui Massena,A SONG,30,11,2,,,,
12,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,12,1,,,,
13,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,5,10,,,,
14,up,The Masked Pianoman,Hope,66,14,2,,,,
15,-,Neil Cowley,Prayer,-,2,1,,,,
16,down,Stephan Moccio,Winter Waltz,6,6,12,,,,
17,-,Svetoslav Karparov,Arsenalna,-,17,1,,,,
18,-,Max Richter,Mirrors,-,1,1,,,,
19,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,12,1,,,,
20,up,Dirk Maassen,Diaries (from Home),67,9,8,,,,
21,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,21,1,,,,
22,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",100,22,5,,,,
23,-,Elinor Ahlstrand,Fårö,-,20,6,,,,
24,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",49,11,6,,,,
25,-,Michiel Borstlap,Sunday,-,14,4,,,,
26,up,Kim Andre Arnesen,Snow Light,63,7,5,,,,
27,-,Agnes Fredenberg,Some Days,-,27,1,,,,
28,-,Víkingur Ólafsson,Muse d'eau,-,6,1,,,,
29,down,Ludovico Einaudi,Una Mattina,8,8,44,,,,
30,up,Stephan Moccio,Porcelain,75,1,4,,,,
31,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,15,8,,,,
32,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,14,10,,,,
33,down,Stephan Moccio,Sea Change,3,3,13,,,,
34,-,Benny Andersson,Embassy Lament,-,4,5,,,,
35,-,Martin Valsted,Falling Leaves,-,24,7,,,,
36,-,Hans Francken,When It Snows in November,-,36,1,,,,
37,up,Zeppi,nebbia bianca,87,12,5,,,,
38,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,27,1,,,,
39,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,1,17,,,,
40,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,14,1,,,,
41,up,Agnes Fredenberg,Silver and Gold,81,13,9,,,,
42,-,Maria Holloway,A Million Years,-,16,8,,,,
43,-,Sofiane Pamart,Ocean,-,14,5,,,,
44,down,Sophie Hutchings,Not Alone,28,28,2,,,,
45,-,Tom Ashbrook,Solitude III,-,4,1,,,,
46,-,I TRAVEL LIGHT,Vézelay,-,19,4,,,,
47,down,White Noise,White Noise 1 Hour Long,10,1,33,,,,
48,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,69,48,9,,,,
49,up,Ludovico Einaudi,Ora,73,27,10,,,,
50,-,Max Richter,Andante Loops,-,45,7,,,,
51,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,51,2,,,,
52,-,Stephan Moccio,Wistful,-,16,4,,,,
53,-,Pablo Sainz Villegas,Spanish Romance,-,53,3,,,,
54,down,Lambert,As Ballad,4,4,4,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,16,4,,,,
56,-,Ludovico Einaudi,Questo Volta,-,16,7,,,,
57,up,Ludovico Einaudi,Come Un Fiore,65,22,7,,,,
58,down,Ludovico Einaudi & Marco Decimo,A Fuoco,22,22,9,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,19,,,,
60,-,Belle Chen,You See,-,17,9,,,,
61,up,Ludovico Einaudi,Nuvole bianche,62,8,29,,,,
62,-,Anquetil,Gymnopedie No. 1,-,18,8,,,,
63,-,Ludovico Einaudi,Nuvole Nere,-,19,6,,,,
64,-,Ludovico Einaudi & Marco Decimo,DNA,-,20,5,,,,
65,-,Svetoslav Karparov,Allee der Kosmonauten,-,16,3,,,,
66,down,Ludovico Einaudi,Dietro casa,25,25,10,,,,
67,down,Ludovico Einaudi,Dolce Droga,27,27,10,,,,
68,-,Fabrizio Paterlini,LIfeBlood,-,7,1,,,,
69,-,Vitamin String Quartet,Rockabye,-,43,5,,,,
70,-,Josh Kramer,The Light That Dims,-,24,3,,,,
71,-,Vitamin String Quartet,Whatever It Takes,-,21,27,,,,
72,-,Vitamin String Quartet,Monster,-,46,8,,,,
73,-,The Masked Pianoman,Magic,-,25,4,,,,
74,down,Ludovico Einaudi,Leo,44,30,7,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,62,2,,,,
76,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,48,3,,,,
77,down,Søndag Søndag,Fredag,9,9,8,,,,
78,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",-,78,1,,,,
79,down,Carl Michael Bergerheim,The Light of Life Is Forever,47,1,68,,,,
80,-,Ola Gjeilo,Autumn,-,11,12,,,,
81,-,Ólafur Arnalds,Still / Sound,-,14,6,,,,
82,down,Vitamin String Quartet,Alejandro,19,19,26,,,,
83,-,Ola Gjeilo,Still,-,7,31,,,,
84,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,58,1,,,,
85,-,Jacob's Piano,Emotions,-,66,1,,,,
86,-,Reinbert de Leeuw,Gymnopédie No. 3,-,72,2,,,,
87,-,Carlos Cipa,Today and it’s gone (Munich Session),-,9,1,,,,
88,-,Reinbert de Leeuw,Gymnopédie No. 1,-,73,2,,,,
89,-,"Filipe Pinto-Ribeiro, Pascal Moraguès & Adrian Brendel","Trio for Piano, Clarinet and Cello in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio",-,89,1,,,,
90,-,Ali Toygar,Alate,-,29,1,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,12,4,,,,
92,down,Stephan Moccio,Ow,1,1,5,,,,
93,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,69,1,,,,
94,-,Luigi Palombi,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. C. Saint-Saëns for Piano)",-,94,1,,,,
95,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,43,5,48,,,,
96,-,Maurice Sawin,Daydream,-,18,4,,,,
97,-,Cameron Crozman & Philip Chiu,Estrellita (Arr. J. Heifetz for Cello & Piano),-,97,1,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,16,,,,
99,down,Max Richter,Dream 2 (entropy) [Pt. 3],71,7,17,,,,
100,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",84,63,2,,,,
