Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,For a Child Is Born,9,1,50,,,,
2,up,Carl Michael Bergerheim,Behind the Darkness,10,1,50,,,,
3,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),30,2,6,,,,
4,up,Carl Michael Bergerheim,There Was a Light,5,1,50,,,,
5,up,Carl Michael Bergerheim,The Light of Life Is Forever,7,1,50,,,,
6,down,Carl Michael Bergerheim,Drops of Mercy,2,1,50,,,,
7,down,Carl Michael Bergerheim,Berceuse,3,1,50,,,,
8,down,Carl Michael Bergerheim,Fresh Water,6,1,50,,,,
9,down,Carl Michael Bergerheim,Sing Me a Lullaby,1,1,50,,,,
10,down,Carl Michael Bergerheim,Summer's Day,8,1,50,,,,
11,down,Carl Michael Bergerheim,The Old Painter,4,1,50,,,,
12,down,Ola Gjeilo,Autumn,11,11,4,,,,
13,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),61,13,2,,,,
14,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",21,12,7,,,,
15,up,Neil Cowley,Eureka Pulse,47,15,3,,,,
16,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",52,13,7,,,,
17,down,Carlos Cipa,Dreamlessly (variation),16,16,5,,,,
18,up,Maria Holloway,Radiance,85,18,3,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",51,11,6,,,,
20,up,Maurice Sawin,Riverflow,72,20,2,,,,
21,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",50,9,4,,,,
22,up,Alexis Ffrench,Dreamland (Solo Piano Version),49,11,6,,,,
23,up,Alexis Ffrench,Footprints in the Sand,26,23,5,,,,
24,up,Fırat Akarcalı,Pure,77,24,2,,,,
25,up,White Noise,White Noise 1 Hour Long,32,1,15,,,,
26,up,Jef Martens,Always You Somehow,68,20,2,,,,
27,up,Annelie,October,38,27,2,,,,
28,down,Ludovico Einaudi,Una Mattina,12,8,26,,,,
29,up,MILNO,Élégie,40,21,4,,,,
30,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",13,12,3,,,,
31,up,Stephan Berg,Sad Song,55,31,3,,,,
32,up,Martin Kohlstedt,PAN,56,28,5,,,,
33,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),36,11,47,,,,
34,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",70,23,2,,,,
35,down,Dirk Maassen,Peace of Mind,17,11,5,,,,
36,up,小瀬村晶,Our Home (映画「朝が来る」より),63,36,2,,,,
37,up,Laurence Ipsum,Hedgehog Hill,37,26,2,,,,
38,up,Laurence Ipsum,Not Dark Yet,53,18,5,,,,
39,-,Bembe Orquesta,"No Hieras, Mi Vida",-,22,4,,,,
40,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],22,18,5,,,,
41,down,Peter Sandberg,Treasure,35,16,4,,,,
42,down,Andreas Ihlebæk,Drømmevise,20,20,3,,,,
43,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",42,24,3,,,,
44,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),19,12,46,,,,
45,up,Ola Gjeilo,Spring,45,12,6,,,,
46,down,Dirk Maassen,Fjara (Solo Piano Version),27,14,8,,,,
47,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,23,11,49,,,,
48,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,24,11,46,,,,
49,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,29,11,48,,,,
50,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",54,29,7,,,,
51,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,28,11,47,,,,
52,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,31,11,48,,,,
53,down,Piano Novel,Connected Colors (Solo Piano Version),39,15,6,,,,
54,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,13,9,,,,
55,down,Joep Beving,September (Piano Version),43,13,7,,,,
56,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,33,11,49,,,,
57,down,Jef Martens,I Will Be Here When You Wake,46,19,3,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,14,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,23,7,,,,
60,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,15,11,47,,,,
61,-,Agnes Fredenberg,Dim Lights,-,17,1,,,,
62,up,Alexis Ffrench,Shine (Solo Piano Version),64,13,7,,,,
63,up,Ludovico Einaudi,Nuvole bianche,90,8,12,,,,
64,-,Svetoslav Karparov,Kupchino,-,64,3,,,,
65,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,34,11,48,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,2,,,,
67,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,18,1,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],80,11,16,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,22,9,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),67,11,12,,,,
71,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),18,11,47,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,18,5,,,,
73,up,Max Richter,Dream Solo,81,7,6,,,,
74,-,Ólafur Arnalds & Bonobo,Loom,-,1,1,,,,
75,-,Laurence Ipsum,Silence Will Fall,-,16,1,,,,
76,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,6,,,,
77,up,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,78,48,2,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],94,11,8,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,13,,,,
80,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,14,11,50,,,,
81,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,2,,,,
82,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,7,1,,,,
83,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,75,64,2,,,,
84,-,Dirk Maassen,Peace of Mind,-,32,3,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,4,,,,
86,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,1,,,,
87,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: II Le Reveil De Quixote,-,87,1,,,,
88,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: I Ouverture,-,88,1,,,,
89,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: VII Le Couche De Don Quixote,-,89,1,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,6,,,,
91,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: VI Le Galop De Rosinante / Celui D’ane De Sanche,-,91,1,,,,
92,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,48,6,,,,
93,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: V Sanche Panche Berne,-,93,1,,,,
94,-,Milana Zilnik,The Best is Yet to Come,-,11,10,,,,
95,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: IV Les Soupirs Amoureux Apres La Princesse Dulcinee,-,95,1,,,,
96,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,36,1,,,,
97,-,"Christian Lindberg, Georg Philipp Telemann & Musica Vitae",Don Quixote Suite: III Son Attaque Des Moulins a Vent,-,97,1,,,,
98,-,Ludovico Einaudi,Ancora,-,26,4,,,,
99,-,Ludovico Einaudi,Questo Volta,-,16,3,,,,
100,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,97,5,43,,,,
