Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",12,1,2,,,,
2,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",1,1,13,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",47,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,102,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",43,5,2,,,,
6,up,Stephan Moccio,Until I Found You,81,6,2,,,,
7,down,2CELLOS,Celloverse,3,1,103,,,,
8,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,79,8,2,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",53,9,2,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",48,10,2,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",54,11,2,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",55,12,2,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",57,13,2,,,,
14,down,Hania Rani,The Boat,10,7,8,,,,
15,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",88,15,2,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",60,16,2,,,,
17,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),90,17,2,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",71,17,4,,,,
19,down,Alexis Ffrench,Northern Lights,4,4,3,,,,
20,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),8,3,5,,,,
21,up,Keane Wang,Glowing Ocean,94,21,2,,,,
22,up,Ólafur Arnalds,saman,28,1,130,,,,
23,down,RIOPY,Meditation 111,6,6,3,,,,
24,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,24,1,,,,
25,-,Aree,Simplicity,-,25,1,,,,
26,up,Büşra Kayıkçı,Olive Tree,98,26,2,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",66,27,2,,,,
28,-,Michael Frankenberger,Revelation,-,28,1,,,,
29,down,Ludovico Einaudi,Experience (Solo Piano Version),9,2,19,,,,
30,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,7,14,,,,
31,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",69,31,2,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,99,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,20,3,101,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,18,3,104,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",78,35,2,,,,
36,-,Sequoia,Once A Dream,-,36,1,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,27,3,96,,,,
38,down,Olivia Belli,Respiro 1,13,13,3,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,41,6,101,,,,
40,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",76,40,2,,,,
41,up,Erik Sigurd,North Tale,85,18,5,,,,
42,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 14",75,42,2,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Pan,24,5,105,,,,
44,-,Hania Rani & Ólafur Arnalds,Whispering House,-,5,1,,,,
45,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,45,1,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,44,5,98,,,,
47,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",87,6,2,,,,
48,-,Gabríel Ólafs,Nightsong,-,14,1,,,,
49,-,Lucas Kolstrad,Wildflower,-,26,1,,,,
50,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),21,21,2,,,,
51,down,Ed Carlsen,in the absence of stars,11,11,3,,,,
52,-,Erland Cooper,Warming (Mvt. 5),-,15,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,15,11,,,,
54,up,Ludovico Einaudi,Elegy for the Arctic,62,14,74,,,,
55,down,Ole-Bjørn Talstad,Kveld,17,17,3,,,,
56,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,56,9,101,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,30,11,108,,,,
58,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,40,8,104,,,,
59,-,Alexis Ffrench,Story of You,-,16,24,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,37,,,,
61,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,46,1,,,,
62,down,Linus Alberg,Tides,37,14,2,,,,
63,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,19,5,137,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,3,50,,,,
65,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,13,2,,,,
66,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,68,7,101,,,,
67,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,38,8,102,,,,
68,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,36,9,105,,,,
69,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,33,4,102,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,149,,,,
71,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,34,5,102,,,,
72,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,46,13,99,,,,
73,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,32,9,106,,,,
74,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,24,1,,,,
75,-,rudibaum,if then i saw,-,28,1,,,,
76,-,The Masked Pianoman,Resilience,-,30,1,,,,
77,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,27,1,,,,
78,-,Jozef De Schutter,Lumière,-,34,1,,,,
79,-,David Orlowsky & David Bergmüller,Sarabande,-,79,1,,,,
80,-,Dan Lambert,Absent,-,25,1,,,,
81,-,Ruben Gerards,Us,-,32,1,,,,
82,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,16,10,,,,
83,down,Marnix Mohrmann,The Races,74,22,2,,,,
84,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,65,11,103,,,,
85,down,Oscar Castaño Chavez,Disappointment,22,22,2,,,,
86,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,63,1,10,,,,
87,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 25",-,87,1,,,,
88,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - 第1変奏,-,69,3,,,,
89,down,Alexis Ffrench,Midnight,77,6,5,,,,
90,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,18,1,,,,
91,down,Ludovico Einaudi,Una Mattina,70,8,116,,,,
92,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,26,5,102,,,,
93,-,Thibaut Garcia,Julia Florida,-,47,4,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,22,,,,
95,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,45,11,99,,,,
96,-,Jamal Green,Second Summer,-,96,1,,,,
97,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,7,1,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,39,10,102,,,,
99,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",49,11,99,,,,
100,-,Miloš Karadaglić,Passacaglia,-,100,1,,,,
