Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,28,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],14,2,45,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,92,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],16,4,13,,,,
5,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",15,2,31,,,,
6,-,Olivia Belli,Nocturne I,-,6,1,,,,
7,-,Lambert,Silver Lining,-,4,1,,,,
8,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,8,3,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),52,9,14,,,,
10,up,Alexis Ffrench,Still Life,83,3,6,,,,
11,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,11,5,,,,
12,-,Lorenzo Balzotti,Primordial,-,12,1,,,,
13,up,Ólafur Arnalds,saman (Sunrise Session II),22,2,4,,,,
14,up,Ludovico Einaudi,Elegy for the Arctic,71,14,8,,,,
15,-,Wave of Sound,When I Sleep in Your Hands,-,15,6,,,,
16,-,Justus Rümenapp,Retreat,-,16,1,,,,
17,up,Danae Dorken,Moonlight Reflections,65,4,9,,,,
18,-,Andrejs Osokins,February: Seesaw of Life,-,18,1,,,,
19,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,19,6,,,,
20,up,Ólafur Arnalds,saman,57,1,57,,,,
21,down,2CELLOS,Celloverse,13,1,29,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,33,9,37,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Pan,34,5,34,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,35,11,35,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,36,11,38,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,37,9,36,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,38,5,66,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,39,8,33,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,40,4,33,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,41,3,31,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,42,5,31,,,,
32,up,Justus Rümenapp,Different To Our Daily Lives,97,18,5,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,43,13,32,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,44,11,33,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,45,5,34,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",46,11,33,,,,
37,up,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",61,37,3,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,18,12,31,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,31,4,,,,
40,up,Ludovico Einaudi,Temple White,50,4,13,,,,
41,up,My Beautiful Decay 1973,Solo 7,54,27,3,,,,
42,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,13,1,,,,
43,-,Chad Lawson,fields of forever (solo piano),-,6,1,,,,
44,-,Eik Octobre,Sleeping Pill,-,44,1,,,,
45,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1],-,45,3,,,,
46,up,bzur,Silk,70,46,2,,,,
47,-,Craig Armstrong,Nocturne 7,-,23,1,,,,
48,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,29,1,,,,
49,-,Ola Gjeilo,Manhattan Sunrise,-,49,1,,,,
50,-,Emil Ingmar,Södersken,-,50,1,,,,
51,-,Koki Nakano,Treg,-,16,1,,,,
52,up,Eydís Evensen,Numb,55,13,4,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,19,8,35,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,20,4,39,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,21,6,34,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,23,3,42,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,24,11,34,,,,
58,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,25,10,34,,,,
59,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,26,5,35,,,,
60,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,27,3,34,,,,
61,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,28,7,34,,,,
62,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,29,9,33,,,,
63,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,30,3,33,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,31,8,36,,,,
65,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,32,6,35,,,,
66,down,James Heather,Immortal Beloved,64,6,8,,,,
67,-,Ron Adelaar,Flying Away,-,23,2,,,,
68,-,Laurence Ipsum,Hybernation,-,21,2,,,,
69,up,Ifer Lenn,Ada,72,18,2,,,,
70,-,Fred again..,Kahan (Mallaig Station),-,70,1,,,,
71,-,Luke Howard,The Compass of a Telegraph,-,38,1,,,,
72,up,Remko Kühne,The Golden Hour,75,12,3,,,,
73,-,Sabaton,The Unkillable Soldier (Symphonic Version),-,73,1,,,,
74,down,Aija Alsina,Invisible World,17,17,3,,,,
75,up,Craig Armstrong,Nocturne 3,78,7,7,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,46,3,,,,
77,-,Sabaton,Race to the Sea (Symphonic Version),-,77,1,,,,
78,down,Dirk Maassen,Ethereal,63,6,6,,,,
79,down,Ola Gjeilo,Still,59,7,48,,,,
80,up,Goetz Oestlind,Slow Waltz,96,70,4,,,,
81,up,Simeon Walker,Unbound,81,81,2,,,,
82,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,90,82,2,,,,
83,-,Milana Zilnik,5Am. Tranquillita,-,51,1,,,,
84,up,Ola Gjeilo,Eternity,93,4,4,,,,
85,-,Sabaton,Dreadnought (Symphonic Version),-,85,1,,,,
86,-,Sabaton,Soldier of Heaven (Symphonic Version),-,86,1,,,,
87,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,41,2,,,,
88,-,Sabaton,Stormtroopers (Symphonic Version),-,88,1,,,,
89,-,Sabaton,Sarajevo (Symphonic Version),-,89,1,,,,
90,-,Sabaton,Christmas Truce (Symphonic Version),-,90,1,,,,
91,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",51,16,6,,,,
92,down,Glenn Gould & Elisabeth Schwarzkopf,"Ophelia Lieder, Op. 67 (Three Songs after William Shakespeare): II. Guten Morgen, 's ist Sankt Valentinstag (Remastered)",73,45,5,,,,
93,-,Sabaton,Versailles (Symphonic Version),-,93,1,,,,
94,down,Ben Crosland,Acceptance,80,79,3,,,,
95,-,bzur,Il 7 Aprile,-,54,2,,,,
96,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,14,2,,,,
97,up,VÉLVEZ,I Will Never Die,99,24,3,,,,
98,down,계율이 & Kyson,Our New World (Piano Solo),85,57,4,,,,
99,down,Gabríel Ólafs,The Drifter (Piano Version),79,45,2,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,46,10,,,,
