Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,37,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,37,,,,
3,up,2CELLOS,Celloverse,3,1,38,,,,
4,-,Jean-Michel Blais,amour – piano,-,4,1,,,,
5,down,White Noise,White Noise 1 Hour Long,4,1,101,,,,
6,up,Ólafur Arnalds,saman,41,1,65,,,,
7,up,Ola Gjeilo,Dawn Sky,65,7,2,,,,
8,up,Eik Octobre,What Are You So Afraid of?,77,8,2,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),97,9,8,,,,
10,down,Josh Alexander,Just Hold Me,6,6,3,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,12,11,47,,,,
12,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,9,9,46,,,,
13,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,5,5,75,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,23,9,45,,,,
15,down,Leif Aruhn-Solén & Viktor Åslund,Pan,13,5,43,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,22,11,44,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],72,11,36,,,,
18,up,antinode,"Worn, Torn and Beautiful",80,18,2,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,27,3,43,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,24,3,49,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,84,,,,
22,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,19,6,42,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,38,10,41,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,28,8,44,,,,
25,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,20,6,41,,,,
26,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,14,4,46,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,11,11,42,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,29,5,44,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,10,5,39,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,37,11,41,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,33,5,41,,,,
32,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,18,13,40,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,31,8,42,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,34,9,41,,,,
35,up,Miss Meadow,Depths,78,23,2,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,36,3,39,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,16,7,42,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),60,7,5,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,30,4,42,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",21,11,40,,,,
41,down,Dan Lambert,Journey,8,8,3,,,,
42,up,Challem,Sanne,79,42,2,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,32,3,40,,,,
44,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,35,12,38,,,,
45,up,Shreyas Murali,Journey,81,45,2,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,17,8,42,,,,
47,down,Agnieszka Hajduk-Wiese,Run,26,22,3,,,,
48,down,Milana Zilnik,2Am. Sussurrando,39,6,4,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],94,26,3,,,,
50,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",73,50,2,,,,
51,down,Ludovico Einaudi,Elegy for the Arctic,49,14,15,,,,
52,down,Goldbæk,the searcher,42,42,3,,,,
53,down,our distant worlds,chateau,40,40,2,,,,
54,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),43,7,4,,,,
55,down,Melody Musings,Just Myself,15,15,3,,,,
56,down,Luna,Dark Oak,47,8,4,,,,
57,down,Lorenzo Balzotti,Lost Waltz,52,9,4,,,,
58,-,Salvatore Altavilla,Spark,-,7,1,,,,
59,-,Jef Martens,A Minor Thought,-,8,1,,,,
60,down,Jacopo Croci,First Light,57,5,7,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,22,19,,,,
62,-,Jiří Horák,Hourglass,-,9,1,,,,
63,down,Sabr Alptekin,Waltz No. 2,51,43,3,,,,
64,down,Piotr Wiese,Coming Home,48,2,3,,,,
65,up,William Ogmundson,Sunset,88,48,5,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),86,15,3,,,,
67,up,Javi Lobe,Life Reimagined,82,51,4,,,,
68,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,68,1,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",99,16,17,,,,
70,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,6,1,,,,
71,-,The Masked Pianoman,Fascination,-,14,1,,,,
72,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,11,1,,,,
73,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",83,73,2,,,,
74,down,Ola Gjeilo,Stasis,54,17,4,,,,
75,down,Matthew Wilcock,And She Sleeps,50,28,3,,,,
76,down,Josh Alexander,"It's OK, It's OK Now",70,12,6,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,10,,,,
78,down,Matteo Myderwyk,Tristes,61,10,4,,,,
79,down,Rebecca Jean Rossi,Anna Karenina,56,39,5,,,,
80,down,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",25,2,40,,,,
81,-,Luis Berra,Hill Story,-,30,1,,,,
82,-,Andreas Ihlebæk,Oss (Home Session),-,41,1,,,,
83,-,Melody Girl,Fragile Waltz,-,28,1,,,,
84,down,Challem,Settle,71,28,6,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,85,1,,,,
86,down,Miss Meadow,And Dreaming of You,59,35,4,,,,
87,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,6,76,,,,
88,-,Chad Lawson,irreplaceable (solo piano),-,88,1,,,,
89,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,44,21,,,,
90,-,Luciano Pavarotti,Caruso,-,69,7,,,,
91,down,Elliott Jacqués,Alone in Paris,53,24,4,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,70,5,,,,
93,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,86,1,,,,
94,up,Oscar Castaño Chavez,Peace,98,18,6,,,,
95,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,95,1,,,,
96,-,Moux,how we sleep,-,54,4,,,,
97,-,Dirk Maassen,Golden Hour,-,15,6,,,,
98,down,Luca Mazzillo,Morning Light,64,33,5,,,,
99,down,Ludovico Einaudi,Una Mattina,84,8,82,,,,
100,down,Ludovico Einaudi,Luminous,66,1,37,,,,
