Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),1,1,5,,,,
2,up,Rosey Chan,Infinity,43,1,14,,,,
3,up,White Noise,White Noise 1 Hour Long,8,1,46,,,,
4,-,Dustin O'Halloran,Opus 56,-,4,4,,,,
5,down,Aron van Selm,Awakening,3,3,3,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),81,3,2,,,,
7,up,Laurence Ipsum,On a Steep Slope,30,7,6,,,,
8,-,Ludovico Einaudi,Fossils,-,8,5,,,,
9,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),23,5,6,,,,
10,up,Rosey Chan,Unity (Chakra 8),27,2,4,,,,
11,up,Javi Lobe,Written in Stone,16,3,3,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,32,,,,
13,up,Jiří Horák,Peculiar Flow,51,6,10,,,,
14,up,Vetle Nærø,Hypnagogia,86,6,9,,,,
15,down,Justus Rümenapp,Dusk,4,4,3,,,,
16,up,Pavel Fedorov,Simple,18,9,3,,,,
17,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,9,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),58,15,7,,,,
19,up,Moux,heart pieces,84,7,12,,,,
20,down,Javi Lobe,Past and Present,13,8,6,,,,
21,up,Doeke,Creation,41,21,4,,,,
22,-,Lucas Forch,Arturo,-,1,6,,,,
23,-,Clemens Christian Poetzsch,Kaschmir,-,9,8,,,,
24,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,5,5,2,,,,
25,-,Secret Garden,Sleepsong (Piano Version),-,12,9,,,,
26,up,Jiří Horák,Narcissus,31,20,3,,,,
27,up,Pieter de Graaf,August Sings,44,4,4,,,,
28,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",2,2,2,,,,
29,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,29,1,,,,
30,up,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",78,30,2,,,,
31,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",6,6,2,,,,
32,up,Ólafur Arnalds,saman,49,1,35,,,,
33,up,Max Richter,Dream Solo,38,7,13,,,,
34,-,Elliott Jacqués,The Sailor's Tale,-,12,1,,,,
35,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,20,2,,,,
36,-,Víkingur Ólafsson,For Jóhann,-,13,10,,,,
37,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,16,3,,,,
38,-,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,-,4,24,,,,
39,up,Ola Gjeilo,Before Dawn,75,16,21,,,,
40,-,Goetz Oestlind,Soluppgång,-,3,8,,,,
41,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,15,,,,
42,down,Federico Albanese,Early Dance (Redux Version),36,14,10,,,,
43,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,23,,,,
44,-,"Jean-Christophe Spinosi, Ensemble Matheus & Topi Lehtipuu",La fida ninfa: Act II Scene XI - Non tempesta che glalberi sfronda,-,44,3,,,,
45,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,45,2,,,,
46,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,10,,,,
47,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,47,4,,,,
48,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,15,1,,,,
49,up,Stephan Moccio,Wistful,68,16,6,,,,
50,down,Rebecca Jean Rossi,Retrospective,7,7,4,,,,
51,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,5,,,,
52,-,İdil Biret,Nocturne in E flat major,-,52,1,,,,
53,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,34,5,,,,
54,-,The Masked Pianoman,Liberty,-,15,2,,,,
55,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,20,2,,,,
56,-,Belle Chen,Elegy,-,16,1,,,,
57,-,Joel Lyssarides,August 2020,-,14,1,,,,
58,down,Stephan Moccio,Solace,9,8,5,,,,
59,-,Belle Chen,Three Short Scenes: I. Dandelion,-,32,3,,,,
60,down,Milana Zilnik,Estate,57,6,6,,,,
61,down,Elliott Jacqués,Hindsight,22,9,4,,,,
62,down,Josep Colom,Música callada: I. Angelico,12,12,3,,,,
63,-,Laurence Ipsum,The Sky Of,-,7,1,,,,
64,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,64,7,,,,
65,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,36,5,,,,
66,-,Peter Gregson,Somnia,-,8,10,,,,
67,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,34,21,12,,,,
68,-,Mike Fentross,"A Dream, P. 75",-,68,1,,,,
69,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,33,1,,,,
70,-,Angèle Dubeau & La Pietà,Human,-,28,6,,,,
71,-,Ólafur Arnalds,Still / Sound,-,14,12,,,,
72,-,Daniele Meneghello,Momenti,-,25,4,,,,
73,-,Le Miroir de Musique & Baptiste Romain,De la bonne chiere,-,73,1,,,,
74,up,Ludovico Einaudi,Day 7: Ascent,96,20,15,,,,
75,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,42,2,,,,
76,-,Daniele Meneghello,Inside Out,-,29,2,,,,
77,down,Milana Zilnik,Autunno,53,11,3,,,,
78,down,Wave of Sound,When I Sleep in Your Hands,25,15,4,,,,
79,-,Benjamin Frith,Nocturne No. 10 in E minor,-,62,1,,,,
80,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,80,1,,,,
81,down,Sophie Hutchings,Love & Keep,74,57,5,,,,
82,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,47,7,,,,
83,down,Rebecca Jean Rossi,Tribeca,67,67,4,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,9,4,,,,
85,-,VOCES8,Stars,-,57,2,,,,
86,down,Laurence Ipsum,Now Ending,29,29,5,,,,
87,-,Ludovico Einaudi,Fairytale,-,5,10,,,,
88,down,Laura Christie Wall,After All,56,56,2,,,,
89,down,James Heather,Passing Soul,19,3,6,,,,
90,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,71,1,,,,
91,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",11,11,2,,,,
92,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,25,2,,,,
93,-,Ludovico Einaudi,Day 1: Ascent,-,7,11,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,70,6,,,,
95,down,Judson Hurd,A Morning in Silk,61,43,3,,,,
96,-,Ô Lake,Nocturne,-,2,12,,,,
97,-,Ludovico Einaudi,Le onde,-,9,10,,,,
98,down,Ludovico Einaudi,Una Mattina,66,8,55,,,,
99,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,37,18,5,,,,
100,-,Ludovico Einaudi,I due fiumi,-,8,10,,,,
