Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Summer's Day,5,1,62,,,,
2,up,Carl Michael Bergerheim,Sing Me a Lullaby,10,1,62,,,,
3,up,Carl Michael Bergerheim,Drops of Mercy,9,1,62,,,,
4,up,Carl Michael Bergerheim,Berceuse,11,1,62,,,,
5,up,Carl Michael Bergerheim,The Light of Life Is Forever,6,1,62,,,,
6,down,Carl Michael Bergerheim,Behind the Darkness,4,1,62,,,,
7,up,Carl Michael Bergerheim,The Old Painter,8,1,62,,,,
8,down,Carl Michael Bergerheim,There Was a Light,3,1,62,,,,
9,down,Carl Michael Bergerheim,Fresh Water,7,1,62,,,,
10,down,Carl Michael Bergerheim,For a Child Is Born,1,1,62,,,,
11,down,White Noise,White Noise 1 Hour Long,2,1,27,,,,
12,up,Dirk Maassen,Diaries (from Home),12,9,2,,,,
13,up,MILNO,Chute De Neige,15,13,4,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),34,11,58,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,40,11,59,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,43,11,58,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,39,11,61,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,33,11,60,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),23,11,59,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,28,11,58,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,26,11,61,,,,
22,down,Elinor Ahlstrand,Fårö,20,20,2,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,25,11,60,,,,
24,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,27,11,60,,,,
25,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),29,12,57,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,22,11,62,,,,
27,down,Stephan Moccio,Wistful,19,16,2,,,,
28,up,Ludovico Einaudi,Una Mattina,37,8,38,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,10,,,,
30,up,Sofiane Pamart,San Francisco,42,5,7,,,,
31,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),38,2,16,,,,
32,up,Cécile Seraud,Life,49,15,8,,,,
33,-,Ludovico Einaudi,Day 7: Ascent,-,20,10,,,,
34,-,East Forest,Opening,-,34,1,,,,
35,-,Chad Lawson,when the party's over,-,4,1,,,,
36,up,Martin Kohlstedt,JUL,53,12,9,,,,
37,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,60,12,51,,,,
38,up,Alexis Ffrench,A Time for Giving,45,12,9,,,,
39,up,Stephan Moccio,Winter Waltz,90,6,9,,,,
40,down,Martin Valsted,Falling Leaves,24,24,3,,,,
41,-,Dan Evmark,Reflections,-,41,3,,,,
42,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",17,15,4,,,,
43,-,Zeppi,aria di montagna,-,43,1,,,,
44,up,Belle Chen,You See,73,17,8,,,,
45,down,Maria Holloway,A Million Years,21,16,5,,,,
46,up,Andreas Ihlebæk,In Search of Gardens,47,37,4,,,,
47,up,Ludovico Einaudi,Nuvole bianche,55,8,23,,,,
48,down,Agnes Fredenberg,Silver and Gold,13,13,4,,,,
49,down,Anquetil,Gymnopedie No. 1,18,18,4,,,,
50,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",96,1,13,,,,
51,up,Laurence Ipsum,Silence Will Fall,93,16,12,,,,
52,down,Elena Kats-Chernin,Lillian’s Aria,16,16,4,,,,
53,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,31,24,4,,,,
54,down,The Masked Pianoman,Cordiality,30,30,6,,,,
55,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",68,16,8,,,,
56,down,Josh Kramer,You Always Remain,35,21,4,,,,
57,up,Simeon Walker,"Speak, Pt. 1",80,23,7,,,,
58,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,58,2,,,,
59,up,Bertrand Chamayou,"Wiegenlied, S. 198",69,13,7,,,,
60,up,Finghin Collins,Gymnopédie No. 1,74,45,5,,,,
61,up,Agnes Fredenberg,Across the Stars,84,30,8,,,,
62,up,Daniel O'Rhys,Ana With Birds,77,40,5,,,,
63,-,Hideyuki Hashimoto,Es,-,16,9,,,,
64,-,I TRAVEL LIGHT,Vézelay,-,19,1,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,18,7,,,,
66,down,Maurice Sawin,Last Night's Dream,65,17,6,,,,
67,down,Max Richter,Andante Loops,50,45,4,,,,
68,down,Alexis Ffrench,Wishing,46,30,2,,,,
69,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",36,19,11,,,,
70,-,Sofiane Pamart,Nara,-,70,1,,,,
71,-,Kim Andre Arnesen,Snow Light,-,7,1,,,,
72,-,Rosey Chan,How We Danced (Solo Piano Version),-,72,1,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,15,2,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,12,21,,,,
75,down,Idris Thomas,Archie's Theme,48,18,7,,,,
76,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,76,1,,,,
77,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,77,1,,,,
78,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",79,26,8,,,,
79,down,Ólafur Arnalds,saman,75,1,17,,,,
80,-,Lambert,Awake,-,53,5,,,,
81,-,Annelie,Amos,-,81,3,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,13,12,,,,
83,up,Søndag Søndag,Lørdag,89,12,2,,,,
84,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,14,6,,,,
85,-,Idris Thomas,April 15,-,40,7,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,64,4,,,,
87,-,Martin Kohlstedt,PAN,-,28,8,,,,
88,up,Peter Breiner,A Little Snowflake,100,25,6,,,,
89,-,Ola Gjeilo,Autumn,-,11,11,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,20,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,16,,,,
92,down,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,81,48,4,,,,
93,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),57,36,2,,,,
94,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,36,5,,,,
95,-,Vitamin String Quartet,In My Blood,-,41,23,,,,
96,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,13,,,,
97,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",56,48,2,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,13,,,,
99,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",98,15,9,,,,
100,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",72,63,3,,,,
