Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,3,,,,
2,up,Ólafur Arnalds,saman,12,1,144,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,1,19,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,29,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,118,,,,
6,up,2CELLOS,Celloverse,11,1,119,,,,
7,down,Ludovico Einaudi,Adieux,4,1,5,,,,
8,down,Nils Frahm,Butter Notes,3,3,3,,,,
9,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,68,9,2,,,,
10,down,Stephan Moccio,The Sound of Snow,7,1,12,,,,
11,up,Akira Kosemura,Ascent (Late Night Rework),62,11,2,,,,
12,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,3,6,,,,
13,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",15,5,9,,,,
14,up,Chris Tolley,An Improvisation,64,14,2,,,,
15,down,Jason Reolon,Calm Before the Storm,8,8,3,,,,
16,up,Jozef De Schutter,Littoral,61,16,2,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,1,114,,,,
18,up,Berlin,A Letter You Wrote,65,18,2,,,,
19,down,Ben J. Connolly,Phaethon,6,6,3,,,,
20,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),30,3,18,,,,
21,up,Fieldt,Breath of Silence (Trace of Silence),78,21,2,,,,
22,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",24,7,10,,,,
23,up,Melody Musings,Full Moon,81,23,2,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,165,,,,
25,up,Ben Bromfield,The Harlequin,82,25,2,,,,
26,up,TAMUSIC,Bad Apple!! -Healing Piano-,28,14,6,,,,
27,up,Otis Son,House of Glass,85,27,2,,,,
28,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,27,25,6,,,,
29,up,Keane Wang,Luminous Water,39,14,11,,,,
30,up,Jacques van Tuinen,Gemstone,44,22,4,,,,
31,down,The Masked Pianoman,Faraway Place,16,16,3,,,,
32,down,Philip Glass,Opening,21,21,3,,,,
33,down,Matteo Myderwyk,Nazareth (Renaissance Version),20,10,4,,,,
34,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",23,23,3,,,,
35,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",2,2,3,,,,
36,down,Keane Wang,Pastellträume,19,13,4,,,,
37,down,Gabríel Ólafs,Sálmur Variation,13,9,4,,,,
38,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",18,18,3,,,,
39,down,Mina Amare,Whispers,22,15,4,,,,
40,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,2,1,,,,
41,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,12,9,,,,
42,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",31,3,13,,,,
43,up,Clare Hammond,Lullaby for Emmeline,76,39,6,,,,
44,down,rudibaum,all our winters,25,19,4,,,,
45,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",67,45,2,,,,
46,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,46,1,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,3,62,,,,
48,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",83,48,2,,,,
49,up,Linus Alberg,Tides,75,14,16,,,,
50,down,Gabríel Ólafs,Frost (Grand Piano),37,19,6,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,4,9,,,,
52,up,Vivian Roost,La Vague Des Sentiments,56,21,10,,,,
53,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,7,1,,,,
54,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",92,2,13,,,,
55,up,Anastasia Kobekina,Abendserenade,89,23,4,,,,
56,down,Melody Musings,Restart,35,16,5,,,,
57,down,Luna,And Flies Away,41,14,5,,,,
58,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",32,12,4,,,,
59,-,Timaeus,First Days,-,15,1,,,,
60,down,Mikael Oterhals,Raised,38,10,5,,,,
61,-,Olivia Belli,Respiro 3,-,12,1,,,,
62,-,Keane Wang,Sunset Talks,-,18,1,,,,
63,up,Anastasia Kobekina,"Go, Crystal Tears",88,13,8,,,,
64,down,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",33,33,2,,,,
65,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,54,11,5,,,,
66,-,William Youn,"Chansons grises: No. 5, L'heure exquise (Arr. for Piano by William Youn)",-,66,1,,,,
67,-,Laurence Ipsum,Two Plus Four,-,26,1,,,,
68,-,Ola Gjeilo,Homebound,-,1,13,,,,
69,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,69,1,,,,
70,down,Ludovico Einaudi,Nuvole bianche,55,8,81,,,,
71,down,Ludovico Einaudi,Una Mattina,58,8,127,,,,
72,-,Ilen,The House,-,27,1,,,,
73,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,13,,,,
74,down,Keane Wang,Pacific Lull,46,32,7,,,,
75,down,Lang Lang,Valse lente,9,1,4,,,,
76,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",40,1,3,,,,
77,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,77,1,,,,
78,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",96,9,12,,,,
79,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",91,1,12,,,,
80,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,6,120,,,,
81,down,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",43,43,2,,,,
82,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",79,50,3,,,,
83,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",73,7,9,,,,
84,-,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),-,43,1,,,,
85,down,Cameron Segal & Maxime Verdoni,Winter Morning,50,27,6,,,,
86,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,16,1,,,,
87,-,Stephan Moccio,Fracture,-,12,15,,,,
88,-,Anastasia Kobekina,Lamento d'Arianna,-,88,1,,,,
89,down,Elena Urioste & Tom Poster,Nocturne,59,59,2,,,,
90,down,Sophie Hutchings,Silently Drawn,74,12,8,,,,
91,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,12,1,,,,
92,down,Jordane Tumarinson,Veronika,52,28,6,,,,
93,down,Olivia Belli,Anima II,48,29,7,,,,
94,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,22,75,,,,
95,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,7,5,,,,
96,down,Salvatore Altavilla,Another Day,36,18,5,,,,
97,down,Challem,Wail,34,18,7,,,,
98,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",-,98,1,,,,
99,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,39,2,,,,
100,down,Keane Wang,Cold Waves,90,33,9,,,,
