Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,55,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,55,,,,
3,up,2CELLOS,Celloverse,4,1,56,,,,
4,down,Alexis Ffrench,"Still, Still, Still",2,2,3,,,,
5,up,Justus Rümenapp,Dancing in the Sunset,66,5,2,,,,
6,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),6,6,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,102,,,,
8,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,13,3,6,,,,
9,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,3,2,4,,,,
10,up,Alexis Ffrench,O Tannenbaum,71,10,2,,,,
11,up,Rebecca Jean Rossi,Nocturne #1,70,11,2,,,,
12,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,4,8,,,,
13,-,André Hossein,"Miniatures persanes, No. 6, plainte d' amour",-,13,1,,,,
14,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",75,14,2,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,40,5,93,,,,
16,up,Peter Gregson,Love Came,30,10,7,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,38,4,64,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,45,4,60,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,52,3,58,,,,
20,-,André Hossein,"Shéhérazade suite symphonique, No. 5, prière de shahriar, Pt. II",-,20,1,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,51,3,61,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,53,8,62,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,36,6,59,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,50,6,60,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,49,3,57,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,29,13,58,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,20,3,67,,,,
28,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,27,5,57,,,,
29,down,Sophie Hutchings,Flowers In Snow,9,6,3,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,57,9,63,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,47,5,62,,,,
32,down,Ólafur Arnalds,saman,16,1,83,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Pan,48,5,61,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,28,11,62,,,,
35,down,Peter Raeburn,Recovery 2.0,18,10,5,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,34,8,60,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,43,9,64,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,33,10,59,,,,
39,up,Olivia Belli,Valse,79,5,8,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,54,7,60,,,,
41,down,Vanessa Wagner,Opus X,35,6,10,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,24,5,59,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",26,11,58,,,,
44,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,55,9,59,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,41,11,65,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,23,11,60,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,44,8,60,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,31,11,59,,,,
49,-,André Hossein,"Shéhérazade suite symphonique, No. 3, fuite de shéhérazade dans le désert, Pt. III",-,49,1,,,,
50,up,Clemens Christian Poetzsch,Diaphan,88,50,2,,,,
51,up,Joe Kirby,The Edge of Space,76,51,2,,,,
52,down,Marina Baranova,White Letters,19,3,5,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,32,12,56,,,,
54,-,André Hossein,"Miniatures persanes, No. 7, les bouffons",-,54,1,,,,
55,-,André Hossein,"Miniatures persanes, No. 2, chant du chamelier",-,55,1,,,,
56,-,André Hossein,"Miniatures persanes, No. 3, danse circassienne",-,56,1,,,,
57,-,Eydís Evensen,Numb,-,13,6,,,,
58,-,Hugar,IV,-,2,1,,,,
59,down,Ô Lake & Sylvain Texier,Innocence,14,14,3,,,,
60,-,Olivia Belli,As I Was,-,7,9,,,,
61,-,André Hossein,"Shéhérazade suite symphonique, No. 2, danse de shéhérazade",-,61,1,,,,
62,down,OKIEM & The Infinity Orchestra,Dear April,11,11,3,,,,
63,-,Ludovico Einaudi,Wind Song,-,11,3,,,,
64,-,André Hossein,"Shéhérazade suite symphonique, No. 1, palais de shahriar",-,64,1,,,,
65,-,André Hossein,"Shéhérazade suite symphonique, No. 4, bataille",-,65,1,,,,
66,-,André Hossein,"Miniatures persanes, No. 4, les baladins",-,66,1,,,,
67,up,Ben Crosland,Rainbow Hill (Felt Piano Version),92,67,2,,,,
68,-,André Hossein,"Miniatures persanes, No. 1, danse de l' echanson",-,68,1,,,,
69,down,Mina Amare,Lako,25,25,3,,,,
70,down,Fjellson Weber,Pinselstriche,15,15,3,,,,
71,-,André Hossein,"Shéhérazade suite symphonique, No. 3, fuite de shéhérazade dans le désert, Pt. I",-,71,1,,,,
72,-,André Hossein,"Miniatures persanes, No. 5, avant le combat",-,72,1,,,,
73,down,Matthew-Keane Q Wang,Step by Step,22,7,4,,,,
74,-,André Hossein,"Shéhérazade suite symphonique, No. 5, prière de shahriar, Pt. I",-,74,1,,,,
75,-,André Hossein,"Shéhérazade suite symphonique, No. 3, fuite de shéhérazade dans le désert, Pt. II",-,75,1,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,22,35,,,,
77,-,Ed Carlsen,Dissolution,-,12,5,,,,
78,-,Dirk Maassen,Ethereal,-,6,8,,,,
79,-,Olivia Belli,Impromptu,-,10,1,,,,
80,-,Hauschka,Curious,-,28,1,,,,
81,-,Olivia Belli,Lea,-,24,2,,,,
82,-,Alexandra Stréliski,The hills,-,9,1,,,,
83,down,Challem,Night Owl,37,11,4,,,,
84,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",93,84,2,,,,
85,-,Joep Beving,Unus mundus,-,27,2,,,,
86,-,Sophie Hutchings,Billow Gently,-,19,5,,,,
87,down,Revemont,Sans le cygne,42,10,4,,,,
88,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",21,3,9,,,,
89,down,Sabr Alptekin,White Birds,87,21,5,,,,
90,down,Luke Howard,Agatha,56,2,8,,,,
91,-,Hideyuki Hashimoto,Fractal,-,29,1,,,,
92,down,DeLange,Contemplation No. 12,62,13,6,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,6,91,,,,
94,-,Francesco Tristano,Grey Light,-,52,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,22,,,,
96,-,Olivia Belli,Prélude,-,6,11,,,,
97,down,Ludovico Einaudi,Elegy for the Arctic,63,14,30,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,68,1,,,,
99,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,14,,,,
100,-,Víkingur Ólafsson,For Jóhann,-,13,12,,,,
