Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sounds Of Waves,Waves Part. 22,-,1,1,,,,
2,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],40,2,2,,,,
3,down,Stephan Moccio,The Wanderer,1,1,4,,,,
4,down,Ólafur Arnalds,saman,2,1,145,,,,
5,-,Relaxing Fireplace Ambiance,Fireplace Ambiance Part. 7,-,5,1,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,20,,,,
7,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",53,7,2,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,119,,,,
9,down,2CELLOS,Celloverse,6,1,120,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,30,,,,
11,-,Winter Blizzard Sounds,Winter Blizzard Storm Part. 27,-,11,1,,,,
12,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",91,12,2,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,115,,,,
14,down,Ludovico Einaudi,Adieux,7,1,6,,,,
15,up,Timaeus,First Days,59,15,2,,,,
16,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",86,16,2,,,,
17,down,Nils Frahm,Butter Notes,8,3,4,,,,
18,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,5,10,,,,
19,up,Olivia Belli,Respiro 3,61,12,2,,,,
20,down,Stephan Moccio,The Sound of Snow,10,1,13,,,,
21,up,Keane Wang,Sunset Talks,62,18,2,,,,
22,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",58,12,5,,,,
23,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,3,7,,,,
24,down,Jason Reolon,Calm Before the Storm,15,8,4,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,166,,,,
26,up,Laurence Ipsum,Two Plus Four,67,26,2,,,,
27,up,Ilen,The House,72,27,2,,,,
28,down,Akira Kosemura,Ascent (Late Night Rework),11,11,3,,,,
29,-,Calming Rainforest Sounds,Calming Rainforest Sounds Part. 6,-,29,1,,,,
30,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,28,25,7,,,,
31,down,Jozef De Schutter,Littoral,16,16,3,,,,
32,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",42,3,14,,,,
33,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),20,3,19,,,,
34,down,Chris Tolley,An Improvisation,14,14,3,,,,
35,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",22,7,11,,,,
36,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,9,9,3,,,,
37,up,Anastasia Kobekina,"Go, Crystal Tears",63,13,9,,,,
38,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),41,12,10,,,,
39,down,Berlin,A Letter You Wrote,18,18,3,,,,
40,down,Jacques van Tuinen,Gemstone,30,22,5,,,,
41,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,65,11,6,,,,
42,down,Keane Wang,Luminous Water,29,14,12,,,,
43,down,Fieldt,Breath of Silence (Trace of Silence),21,21,3,,,,
44,down,TAMUSIC,Bad Apple!! -Healing Piano-,26,14,7,,,,
45,down,Ben Bromfield,The Harlequin,25,25,3,,,,
46,down,Melody Musings,Full Moon,23,23,3,,,,
47,-,Calming Rainforest Sounds,Calming Rainforest Sounds Part. 20,-,47,1,,,,
48,down,Clare Hammond,Lullaby for Emmeline,43,39,7,,,,
49,down,Philip Glass,Opening,32,21,4,,,,
50,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,50,1,,,,
51,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),84,43,2,,,,
52,down,Otis Son,House of Glass,27,27,3,,,,
53,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,53,1,,,,
54,down,Ben J. Connolly,Phaethon,19,6,4,,,,
55,-,Ludovico Einaudi,Elegy for the Arctic,-,14,86,,,,
56,down,Vivian Roost,La Vague Des Sentiments,52,21,11,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,3,63,,,,
58,down,Anastasia Kobekina,Abendserenade,55,23,5,,,,
59,-,Winter Blizzard Sounds,Winter Blizzard Storm Part. 1,-,59,1,,,,
60,up,Ludovico Einaudi,Nuvole bianche,70,8,82,,,,
61,-,Nils Frahm,Changes,-,4,1,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,22,76,,,,
63,down,Gabríel Ólafs,Sálmur Variation,37,9,5,,,,
64,down,Matteo Myderwyk,Nazareth (Renaissance Version),33,10,5,,,,
65,up,Ludovico Einaudi,Una Mattina,71,8,128,,,,
66,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",95,7,6,,,,
67,up,Lang Lang,Valse lente,75,1,5,,,,
68,-,Anastasia Kobekina,Emerald and Stone,-,39,2,,,,
69,-,Braths,Nuit d'été,-,11,1,,,,
70,down,Linus Alberg,Tides,49,14,17,,,,
71,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",54,2,14,,,,
72,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,10,1,,,,
73,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,16,1,,,,
74,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,43,1,,,,
75,-,Ben Bromfield,tiny ships,-,22,1,,,,
76,up,Elena Urioste & Tom Poster,Nocturne,89,59,3,,,,
77,-,Matteo Myderwyk,Baroque Voyage,-,13,1,,,,
78,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",34,23,4,,,,
79,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",38,18,4,,,,
80,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",99,39,3,,,,
81,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,26,6,,,,
82,-,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),-,82,2,,,,
83,-,Relaxing Fireplace Ambiance,Fireplace Ambiance Part. 20,-,83,1,,,,
84,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,24,6,,,,
85,down,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",81,43,3,,,,
86,-,Aleksander Tromsdalen,The Bear,-,17,1,,,,
87,-,The Sounds Of Waves,Waves Part. 16,-,87,1,,,,
88,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,10,6,,,,
89,down,Mina Amare,Whispers,39,15,5,,,,
90,-,MettaForm,Melting Water,-,69,1,,,,
91,-,Emil Ingmar,Silky Lake,-,60,8,,,,
92,down,Anastasia Kobekina,Lamento d'Arianna,88,88,2,,,,
93,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,60,1,,,,
94,-,Susanne Mälkki & Helsinki Philharmonic Orchestra,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,94,1,,,,
95,down,Gabríel Ólafs,Frost (Grand Piano),50,19,7,,,,
96,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,9,5,,,,
97,down,The Masked Pianoman,Faraway Place,31,16,4,,,,
98,down,Keane Wang,Pastellträume,36,13,5,,,,
99,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,-,20,1,,,,
100,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,-,15,1,,,,
