Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
2,up,Alexis Ffrench,Once,64,2,2,,,,
3,up,Ólafur Arnalds,saman,4,1,161,,,,
4,up,2CELLOS,Celloverse,6,1,136,,,,
5,down,Stephan Moccio,Home,2,1,4,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,135,,,,
7,up,Chad Lawson,Like The Stars In The Sky,87,5,2,,,,
8,up,Olivia Belli,Anima II - Sleep Rework,77,8,2,,,,
9,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),9,3,32,,,,
10,up,Ludovico Einaudi,Adieux,19,1,22,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,36,,,,
12,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",12,3,10,,,,
13,down,Stephan Moccio,Lavender Fields,5,1,6,,,,
14,down,Stephan Moccio,The Wanderer,7,1,20,,,,
15,down,Stephan Moccio,Make-believe,14,1,9,,,,
16,down,Ólafur Arnalds,improvisation,10,1,9,,,,
17,-,Keane Wang,Sunrays After a Storm,-,17,1,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,83,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,182,,,,
20,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,6,5,,,,
21,up,Lucas Forch,Kalliopi,97,21,2,,,,
22,down,Shards,Kyrie,18,11,10,,,,
23,down,Daniel Schrage,Morning Light,20,8,10,,,,
24,-,Goldbæk,The River,-,24,1,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,46,,,,
26,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,28,20,11,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,1,131,,,,
28,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,30,24,10,,,,
29,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,35,20,10,,,,
30,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,36,30,10,,,,
31,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,25,25,9,,,,
32,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,31,14,9,,,,
33,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,33,15,13,,,,
34,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,37,19,11,,,,
35,down,Jiří Horák,Embroidery,24,24,3,,,,
36,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),32,15,5,,,,
37,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,27,25,11,,,,
38,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,34,16,11,,,,
39,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,39,21,11,,,,
40,down,Stephan Moccio,Communion,17,1,12,,,,
41,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,41,4,,,,
42,down,Stephan Moccio,Nightingale,26,3,16,,,,
43,down,Josch Hügel,Elemental: I. Air,22,22,3,,,,
44,down,Luis Berra,Giravolte,41,41,3,,,,
45,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,18,,,,
46,down,Ilen,Dawn in Green,40,40,3,,,,
47,down,Miss Meadow,Lunar Lull,29,29,3,,,,
48,down,Eunike Tanzil,Luna (Solo Piano Version),42,18,4,,,,
49,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,40,30,,,,
50,up,Ludovico Einaudi,Una Mattina,60,8,144,,,,
51,down,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),43,43,15,,,,
52,down,Javi Lobe,A Walk in the Clouds,46,23,4,,,,
53,down,TAMUSIC,Bad Apple!! -Healing Piano-,45,14,20,,,,
54,down,Sebastian Schütze,Tocha,47,29,4,,,,
55,down,Melody Musings,The Way,50,31,3,,,,
56,up,Ludovico Einaudi,Nuvole bianche,71,8,95,,,,
57,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,57,1,,,,
58,down,Jacob David & Arvid Holst,foraar,54,44,4,,,,
59,down,Stephan Moccio,The Sound of Snow,52,1,23,,,,
60,down,Stray Kids,MANIAC,16,16,3,,,,
61,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",44,1,10,,,,
62,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,62,1,,,,
63,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",53,15,6,,,,
64,down,Yujin Tanifuji,Furusato,56,18,5,,,,
65,down,Lucas Kolstrad,Beneath The Canopy,58,46,3,,,,
66,down,Keane Wang,Erhabenheit,48,12,12,,,,
67,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,67,1,,,,
68,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,68,1,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,6,135,,,,
70,-,Marie Awadis,Étude No. 10: Void,-,9,1,,,,
71,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,18,4,,,,
72,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,49,11,16,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,81,,,,
74,-,Quatuor Hanson,"String Quartet No. 1 in A Minor, Op. 41 No. 1: III. Adagio",-,74,1,,,,
75,down,François-Joël Thiollier,Arabesque No. 1,61,54,4,,,,
76,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),70,25,5,,,,
77,-,Gipsy Kings,No Volvere,-,65,1,,,,
78,down,Tony Ann,ICARUS (Sleep Version),55,5,13,,,,
79,up,Swaffer,in you i trust,79,10,5,,,,
80,up,Josh Alexander,A Quiet Grace,100,72,5,,,,
81,down,YUUL,Five Shards,75,32,4,,,,
82,-,Dan Lambert,Amidst the Silence,-,18,1,,,,
83,-,Louis Philippson,Paulette,-,16,1,,,,
84,-,Berlin,Raining,-,20,1,,,,
85,down,Dan Lambert,Acceptance,51,13,12,,,,
86,-,Ólafur Arnalds,momentary,-,23,31,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,39,19,,,,
88,-,Max Richter,"Movement, Before All Flowers",-,35,1,,,,
89,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,89,1,,,,
90,-,Timaeus,By The Seine,-,38,1,,,,
91,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,44,1,,,,
92,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,92,1,,,,
93,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,73,1,,,,
94,down,Belle Chen,Half A Moment,65,7,11,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),78,42,9,,,,
96,-,Oldhånd,At Low Tide,-,52,6,,,,
97,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,73,4,,,,
98,down,Goldbæk,La Sieste,76,41,5,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),86,38,6,,,,
100,down,Max Richter,Non-eternal (Piano Short Edit),57,1,14,,,,
