Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,89,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,25,,,,
3,up,Ólafur Arnalds,saman,11,1,54,,,,
4,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",7,2,28,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,57,5,32,,,,
6,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,60,3,31,,,,
7,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,7,1,,,,
8,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,63,7,31,,,,
9,-,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,-,4,30,,,,
10,-,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,-,3,28,,,,
11,down,Ola Gjeilo,Still,9,7,45,,,,
12,-,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,-,5,28,,,,
13,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,29,,,,
14,-,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,-,11,30,,,,
15,-,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,-,5,31,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,68,9,30,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,4,,,,
18,up,Justus Rümenapp,Different To Our Daily Lives,71,18,2,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,70,3,30,,,,
20,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,74,8,33,,,,
21,down,Alexis Ffrench,Guiding Light,15,4,11,,,,
22,-,Eydís Evensen,Numb,-,13,1,,,,
23,up,Ola Gjeilo,Saturn,82,4,5,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,78,6,33,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,53,10,32,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,84,9,35,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Pan,87,5,32,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,91,11,33,,,,
29,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,30,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,1,29,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,96,11,36,,,,
32,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",16,16,4,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,100,9,34,,,,
34,-,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,-,5,64,,,,
35,up,Ludovico Einaudi,Rolling Like a Ball,51,11,7,,,,
36,-,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,-,8,30,,,,
37,down,Dirk Maassen,Ethereal,6,6,3,,,,
38,up,Aron van Selm,Counting Stars,69,10,6,,,,
39,down,Ludovico Einaudi,Temple White,14,4,10,,,,
40,down,Alexis Ffrench,Still Life,3,3,3,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,42,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],33,6,36,,,,
43,down,2CELLOS,Celloverse,4,1,26,,,,
44,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,28,,,,
45,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,37,8,32,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,39,4,36,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,44,6,31,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],19,13,37,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,45,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,46,3,39,,,,
51,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,52,11,31,,,,
52,down,Stephan Moccio,Fracture,23,12,14,,,,
53,down,Ludovico Einaudi,Luminous,48,1,27,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,72,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,38,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",5,5,6,,,,
57,-,계율이 & Kyson,Our New World (Piano Solo),-,57,1,,,,
58,-,Ludovico Einaudi,Nuvole bianche,-,8,48,,,,
59,-,Ola Gjeilo,Eternity,-,4,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,60,2,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,26,1,,,,
62,-,"Sandrine Piau, Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus, Veronica Cangemi, Philippe Jaroussky & Topi Lehtipuu","La fida ninfa: Scena 11 (Recitativo) [Licori, Osmino, Morasto, Elpina, Narete]",-,62,1,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,10,,,,
64,-,Danae Dorken,Moonlight Reflections,-,4,6,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,49,,,,
66,-,James Heather,Immortal Beloved,-,6,5,,,,
67,-,Hania Rani,Glass,-,67,1,,,,
68,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,68,1,,,,
69,-,"Sandrine Piau, Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus, Veronica Cangemi, Philippe Jaroussky & Topi Lehtipuu","La fida ninfa: Scena 11 (Recitativo) [Elpina, Licori, Morasto, Osmino, Narete]",-,55,2,,,,
70,-,Neil Cowley,Sangro River,-,6,4,,,,
71,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],35,11,31,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],25,10,4,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),43,43,3,,,,
74,-,"Jean-Christophe Spinosi, Sara Mingardo & Ensemble Matheus",La fida ninfa: Scena 11 [Giunone] Recitativo,-,74,1,,,,
75,-,Goetz Oestlind,Slow Waltz,-,70,1,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],45,8,22,,,,
77,-,Julia Gjertsen,Out of Square,-,11,3,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 6),-,78,1,,,,
79,-,Ben Crosland,Acceptance,-,79,1,,,,
80,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],64,64,3,,,,
81,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,76,2,,,,
82,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 4),-,78,2,,,,
84,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,25,5,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 3],-,61,2,,,,
86,down,Ludovico Einaudi,Elegy for the Arctic,76,14,6,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,74,,,,
88,-,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",-,88,1,,,,
89,down,Eydís Evensen,Brotin,20,9,21,,,,
90,-,Moux,heart pieces,-,7,38,,,,
91,-,"Ricercar Consort, Carlos Mena, Jan Kobow, Maria Keohane, Philippe Pierlot & Hans Jörg Mammel",St. John Passion: Recitativo. Darnach bat Pilatum,-,91,1,,,,
92,-,Aija Alsina,Invisible World,-,17,1,,,,
93,down,Alexis Ffrench,Moments,10,3,8,,,,
94,-,Ólafur Arnalds,saman (Sunrise Session II),-,2,1,,,,
95,-,bzur,Il 7 Aprile,-,54,1,,,,
96,-,Ludovico Einaudi,I giorni,-,5,31,,,,
97,down,Dardust,Inno (Prologo),65,4,9,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,94,2,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,16,,,,
100,-,Ludovico Einaudi,Una Mattina,-,8,77,,,,
