Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",3,1,6,,,,
2,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),2,1,5,,,,
3,down,2CELLOS,Celloverse,1,1,112,,,,
4,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],9,3,4,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,111,,,,
6,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),17,2,10,,,,
7,up,Alexis Ffrench,"Still, Still, Still",14,2,13,,,,
8,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",5,5,7,,,,
9,down,Randall Goosby & Carlos Simon,The Christmas Song,6,6,3,,,,
10,up,Alexis Ffrench,O Holy Night,12,8,3,,,,
11,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",19,5,9,,,,
12,down,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",11,11,3,,,,
13,down,Xuefei Yang,"Ave Maria, D. 839",7,7,3,,,,
14,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",82,5,2,,,,
15,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,8,8,10,,,,
16,down,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),10,10,3,,,,
17,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),16,14,6,,,,
18,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",13,7,12,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",21,8,14,,,,
20,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),31,4,9,,,,
21,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,11,10,,,,
22,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),24,18,8,,,,
23,up,Jussi Björling,O Helga Natt,30,2,22,,,,
24,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,7,3,,,,
25,down,John Metcalfe & Cliff Masterson,Christmas Concerto,18,18,3,,,,
26,up,Alexis Ffrench,In the Bleak Midwinter,67,26,2,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,1,22,,,,
28,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),27,11,9,,,,
29,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,88,29,3,,,,
30,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,32,22,11,,,,
31,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,43,19,10,,,,
32,up,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),34,30,3,,,,
33,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,22,22,3,,,,
34,down,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),25,25,3,,,,
35,down,The Sixteen & Harry Christophers,Carol of the Bells,20,4,12,,,,
36,down,Stephan Moccio,The Sound of Snow,23,1,5,,,,
37,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,36,7,10,,,,
38,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],64,12,8,,,,
39,up,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),47,39,2,,,,
40,down,Hallé Orchestra & Stephen Bell,A Christmas Overture,33,32,3,,,,
41,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),98,12,2,,,,
42,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),81,41,6,,,,
43,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),29,21,3,,,,
44,up,The Sixteen & Harry Christophers,Away in a Manger,51,25,7,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",40,7,10,,,,
46,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",26,25,8,,,,
47,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,68,19,9,,,,
48,-,Anastasia Kobekina,"Go, Crystal Tears",-,13,1,,,,
49,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),58,13,8,,,,
50,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),92,50,4,,,,
51,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),91,51,2,,,,
52,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",35,1,6,,,,
53,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",41,41,6,,,,
54,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",39,24,3,,,,
55,-,Stockholm Singers & Bo Aurehl,Sankta Lucia,-,55,1,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,1,108,,,,
57,down,Sheku Kanneh-Mason,Gabriel's Message,56,56,5,,,,
58,down,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,37,37,3,,,,
59,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",93,59,3,,,,
60,down,Keane Wang,Cold Waves,38,33,2,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,1,158,,,,
62,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,10,,,,
63,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",49,1,7,,,,
64,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,42,37,6,,,,
65,up,Jussi Björling,O Helga Natt (O Holy Night),100,10,9,,,,
66,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Stilla natt,-,66,2,,,,
67,down,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",45,16,7,,,,
68,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,59,26,10,,,,
69,-,Armonico Consort & Christopher Monks,O Little Town of Bethlehem (Arr. for Choir by Richard Marlow),-,58,1,,,,
70,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",50,2,7,,,,
71,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),46,46,2,,,,
72,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",89,71,3,,,,
73,-,Stockholm Singers & Bo Aurehl,Goder afton i denna sal,-,73,1,,,,
74,-,Stockholm Singers & Bo Aurehl,"Jul, jul, strålande jul",-,74,1,,,,
75,-,Stockholm Singers & Bo Aurehl,Staffanvisor,-,75,1,,,,
76,-,Stockholm Singers & Bo Aurehl,När det lider mot jul,-,76,1,,,,
77,-,Stockholm Singers & Bo Aurehl,Goder afton mitt herrskap - Lusse lella,-,77,1,,,,
78,-,Stockholm Singers & Bo Aurehl,Nu tändas tusen juleljus,-,78,1,,,,
79,-,Cecil Lytle,Seekers of the Truth: Part 1,-,79,1,,,,
80,-,Stockholm Singers & Bo Aurehl,Luciavisa fran Dalsland (Lucia Song from Dansland) [arr. J.-A. Hillerud],-,80,1,,,,
81,-,Stockholm Singers & Bo Aurehl,Betlehems stjarna (Star of Bethlehem),-,81,1,,,,
82,-,Susan Boyle,Auld Lang Syne,-,35,11,,,,
83,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,9,1,,,,
84,down,Dan Lambert,Elysian,48,12,4,,,,
85,-,Stockholm Singers & Bo Aurehl,Samlas nu kring julens träd,-,85,1,,,,
86,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,71,61,4,,,,
87,down,Kellan Storms,Glances,65,65,2,,,,
88,-,Stockholm Singers & Bo Aurehl,We Wish You a Merry Christmas,-,88,1,,,,
89,down,Piotr Wiese,Adagio,57,22,3,,,,
90,-,Stockholm Singers & Bo Aurehl,Vi önskom till slut i denna högtid,-,90,1,,,,
91,down,RIOPY,Go with the Wind,75,31,4,,,,
92,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",73,22,11,,,,
93,-,Ludovico Einaudi,Elegy for the Arctic,-,14,81,,,,
94,-,rudibaum,the tongue and crown,-,48,1,,,,
95,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,-,74,1,,,,
96,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",78,20,8,,,,
97,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",53,3,6,,,,
98,down,Berlin,Central Park,54,54,2,,,,
99,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",63,44,4,,,,
100,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",72,25,8,,,,
