Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,57,,,,
2,up,2CELLOS,Celloverse,2,1,58,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,57,,,,
4,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),57,4,2,,,,
5,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",62,5,2,,,,
6,up,Olivia Belli,Berceuse,65,6,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,104,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",64,8,6,,,,
9,up,Alexis Ffrench,"Still, Still, Still",61,2,5,,,,
10,down,Olivia Belli,As I Was,7,7,11,,,,
11,down,Ólafur Arnalds,saman,8,1,85,,,,
12,down,Hugar,IV,4,2,3,,,,
13,up,Eydís Evensen,Vetur Genginn í Garð,72,13,4,,,,
14,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),70,13,2,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,17,9,65,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,45,4,62,,,,
17,up,Dirk Maassen,Untamed,85,17,2,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,46,12,58,,,,
19,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,16,5,95,,,,
20,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,19,6,61,,,,
21,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),82,2,2,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,34,11,62,,,,
23,down,Olivia Belli,Impromptu,10,10,3,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",25,11,60,,,,
25,down,Ed Carlsen,Dissolution,12,12,7,,,,
26,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,15,3,69,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,18,4,66,,,,
28,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),81,11,2,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,42,11,61,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,20,8,62,,,,
31,up,Jussi Björling,O Helga Natt,63,2,14,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,41,5,61,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,40,3,59,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,22,11,67,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,35,5,59,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,44,13,60,,,,
37,up,The Sixteen & Harry Christophers,Carol of the Bells,83,4,5,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,38,9,66,,,,
39,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),60,39,2,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,24,3,63,,,,
41,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,5,1,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,36,5,64,,,,
43,-,Ludovico Einaudi,Almost June,-,2,7,,,,
44,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,31,8,62,,,,
45,up,Sophie Hutchings,Billow Gently,47,19,7,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Pan,27,5,63,,,,
47,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,21,10,61,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,30,7,62,,,,
49,down,Olivia Belli,Lea,37,24,4,,,,
50,down,Hauschka,Curious,28,28,3,,,,
51,up,Joep Beving,For Mark,86,3,7,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,26,8,64,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,23,11,64,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,33,6,62,,,,
55,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,8,6,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),49,9,24,,,,
57,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,39,9,61,,,,
58,down,Hideyuki Hashimoto,Fractal,29,29,3,,,,
59,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,32,3,60,,,,
60,down,Francesco Tristano,Grey Light,52,52,3,,,,
61,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,18,1,,,,
62,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),89,62,2,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,15,8,,,,
64,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,22,4,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,7,13,,,,
67,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,48,1,,,,
68,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,3,,,,
69,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,12,2,,,,
70,-,Alexis Ffrench,Guiding Light,-,4,22,,,,
71,down,Peter Raeburn,Recovery 2.0,69,10,7,,,,
72,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,7,3,,,,
73,-,The Sixteen & Harry Christophers,Away in a Manger,-,25,1,,,,
74,down,Olivia Belli,Prélude,50,6,13,,,,
75,up,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,99,63,2,,,,
76,-,DappyTKeys,Away in a Manger,-,12,1,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,12,78,,,,
78,down,Alexandra Stréliski,The hills,9,9,3,,,,
79,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,41,1,,,,
80,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,19,4,,,,
81,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,16,1,,,,
82,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,25,1,,,,
83,-,Voktett Hannover,Tomorrow Shall Be My Dancing Day,-,83,1,,,,
84,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,84,1,,,,
85,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),-,52,1,,,,
86,-,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),-,20,1,,,,
87,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,61,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],73,11,45,,,,
89,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,35,1,,,,
90,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,19,3,,,,
91,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,21,1,,,,
92,down,Susan Boyle,Auld Lang Syne,80,35,7,,,,
93,down,Ludovico Einaudi,Elegy for the Arctic,53,14,32,,,,
94,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,5,1,,,,
95,-,The Sixteen & Harry Christophers,Gloucestershire Wassail (arr. Vaughan Williams),-,68,1,,,,
96,-,Benjamin Grosvenor,Bethlehem Down,-,39,1,,,,
97,-,"Stockholm Singers, Mattias Wager & Bo Aurehl",Advent,-,97,1,,,,
98,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,98,1,,,,
99,-,Alexis Ffrench,O Tannenbaum,-,10,3,,,,
100,down,Olivia Belli,Valse,5,5,10,,,,
