Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,The Old Painter,3,1,21,,,,
2,up,Carl Michael Bergerheim,Sing Me a Lullaby,8,1,21,,,,
3,down,Carl Michael Bergerheim,Fresh Water,1,1,21,,,,
4,down,Carl Michael Bergerheim,For a Child Is Born,2,1,21,,,,
5,up,Carl Michael Bergerheim,Summer's Day,6,1,21,,,,
6,down,Carl Michael Bergerheim,Drops of Mercy,5,1,21,,,,
7,up,Carl Michael Bergerheim,Berceuse,10,1,21,,,,
8,up,Carl Michael Bergerheim,The Light of Life Is Forever,9,1,21,,,,
9,down,Carl Michael Bergerheim,Behind the Darkness,7,1,21,,,,
10,down,Carl Michael Bergerheim,There Was a Light,4,1,21,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,59,9,17,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Pan,60,5,17,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,64,11,17,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,67,11,17,,,,
15,-,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,-,6,17,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,20,11,21,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,73,9,18,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,15,11,21,,,,
19,-,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,-,3,17,,,,
20,-,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,-,3,15,,,,
21,-,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,-,8,17,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,76,5,18,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,16,11,21,,,,
24,-,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,-,11,17,,,,
25,-,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,-,4,17,,,,
26,-,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,-,7,15,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,88,3,15,,,,
28,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,17,11,21,,,,
29,-,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,-,5,16,,,,
30,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,18,11,21,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,78,8,15,,,,
32,-,Leif Aruhn-Solén & Viktor Åslund,Serenad,-,9,15,,,,
33,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,16,,,,
34,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,13,11,21,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,85,4,14,,,,
36,-,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,-,3,16,,,,
37,-,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,-,10,17,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,93,5,15,,,,
39,-,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,-,6,16,,,,
40,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,21,11,21,,,,
41,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,22,11,21,,,,
42,-,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,-,8,16,,,,
43,-,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,-,11,16,,,,
44,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),19,12,21,,,,
45,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),12,11,21,,,,
46,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,14,11,21,,,,
47,-,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,-,5,16,,,,
48,-,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",-,11,17,,,,
49,-,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,-,12,17,,,,
50,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),11,11,21,,,,
51,down,Ólafur Arnalds,momentary,24,23,15,,,,
52,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,25,12,21,,,,
53,down,Ludovico Einaudi,Una Mattina,29,8,14,,,,
54,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",31,25,6,,,,
55,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",26,23,6,,,,
56,down,Milana Zilnik,Calla,23,15,3,,,,
57,down,Víkingur Ólafsson,The Arts and the Hours,30,17,2,,,,
58,up,Benny Andersson,Someone Else's Story,58,41,4,,,,
59,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,30,1,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,15,,,,
61,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,29,5,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,5,13,,,,
63,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,33,9,,,,
64,-,Alexis Ffrench,Written In the Stars,-,57,1,,,,
65,-,Benny Andersson,Stockholm by Night,-,33,3,,,,
66,-,Benny Andersson,Aldrig,-,34,7,,,,
67,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,1,,,,
68,down,Benny Andersson,You and I,49,45,5,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,12,1,,,,
71,-,Ólafur Arnalds,saman,-,1,10,,,,
72,down,Ola Gjeilo,Still,27,7,18,,,,
73,-,Benny Andersson,En Skrift I Snön,-,47,1,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,74,1,,,,
75,down,Benny Andersson,I Gott Bevar,68,52,2,,,,
76,up,Benny Andersson,Thank You for the Music,94,27,5,,,,
77,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,42,6,,,,
78,-,Benny Andersson,Mountain Duet,-,32,2,,,,
79,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,68,1,,,,
80,-,Ralph van Raat,Fur Alina,-,36,2,,,,
81,-,Federico Colli,"Keyboard Sonata in F-Sharp Major, Kk. 318",-,81,1,,,,
82,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",-,82,1,,,,
83,-,Víkingur Ólafsson,Les tendres plaintes,-,55,1,,,,
84,-,Federico Colli,"Keyboard Sonata in F-Sharp Minor, Kk. 25",-,84,1,,,,
85,-,Benny Andersson,I Let the Music Speak,-,35,4,,,,
86,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),36,11,7,,,,
87,down,Ólafur Arnalds,Doria,69,36,4,,,,
88,down,Ola Gjeilo,Before Dawn,37,16,12,,,,
89,-,Derek Gripper,Folon,-,89,1,,,,
90,-,Benny Andersson,Tröstevisa,-,39,5,,,,
91,down,Max Richter,Horizon Variations,74,45,6,,,,
92,down,Benny Andersson,Midnattsdans,87,49,2,,,,
93,down,Alexis Ffrench,Story of You,43,16,15,,,,
94,-,Taracea,O Quam mirabilis est,-,94,1,,,,
95,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,60,1,,,,
96,-,Benny Andersson,Efter Regnet,-,54,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,2,,,,
98,down,Benny Andersson,Chess,83,33,6,,,,
99,-,Laurence Ipsum,Between Dawn and Day,-,26,6,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),81,48,5,,,,
