Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,85,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,84,,,,
3,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,6,3,83,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,1,81,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,Pan,7,5,87,,,,
6,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,3,3,86,,,,
7,down,Ólafur Arnalds,saman,4,1,112,,,,
8,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,16,8,86,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,35,9,83,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,10,4,90,,,,
11,up,Ludovico Einaudi,Experience (Solo Piano Version),60,2,10,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,25,5,80,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,18,11,85,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,24,6,82,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,20,4,84,,,,
16,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,14,13,81,,,,
17,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,5,5,119,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,27,6,83,,,,
19,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,12,11,81,,,,
20,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,13,11,90,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,30,9,88,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,22,3,78,,,,
23,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,9,9,87,,,,
24,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,21,5,84,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,31,8,83,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,33,7,83,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,28,10,84,,,,
28,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,8,8,84,,,,
29,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,26,11,84,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",17,11,81,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,34,12,78,,,,
32,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,15,5,84,,,,
33,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,19,3,93,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,131,,,,
35,up,Guillaume Poncelet,Le pouvoir de l'oubli,78,35,2,,,,
36,up,Akira Kosemura,Hereafter,79,36,2,,,,
37,up,Willow J. Wilson,As If One Bird,80,37,2,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,3,33,,,,
39,up,Rufus Dipper,First Waltz,82,39,2,,,,
40,up,Whitetree,The Room,58,33,5,,,,
41,-,Aron van Selm,Erased,-,26,5,,,,
42,down,Ludovico Einaudi,Elegy for the Arctic,39,14,57,,,,
43,down,Matteo Myderwyk,Sarabande for Julia,11,11,3,,,,
44,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,44,1,,,,
45,-,Justus Rümenapp,Float,-,9,8,,,,
46,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",57,46,2,,,,
47,down,Ole-Bjørn Talstad,Lugn,37,37,3,,,,
48,down,George Hart,Voyage,36,36,3,,,,
49,-,Daniel Schrage,While the World Sleeps,-,49,1,,,,
50,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),50,6,13,,,,
51,down,Dan Lambert,A Clock Without Hands,23,23,3,,,,
52,up,Miss Meadow,The Flower Time,89,52,2,,,,
53,up,Jacopo Croci,Stairs,83,53,2,,,,
54,down,Rob Grant,Deep Ocean Swells,44,13,4,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,6,108,,,,
56,-,Maxence Cyrin,Horizon,-,11,1,,,,
57,down,BT & Vincent Corver,Walk into the Water,45,45,3,,,,
58,-,The Masked Pianoman,Ishi,-,48,3,,,,
59,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",77,59,2,,,,
60,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",71,60,2,,,,
61,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",69,61,2,,,,
62,down,楊雪霏,"Merry Christmas, Mr Lawrence",55,51,4,,,,
63,down,Dirk Maassen,Farewell,56,10,4,,,,
64,down,Gustav Blume,Are We There Yet?,46,46,3,,,,
65,-,Simon Berggren,Ephedale's Creek,-,64,2,,,,
66,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,6,1,,,,
67,-,Dan Lambert,Minutes Away,-,36,1,,,,
68,-,Hideyuki Hashimoto,Sou,-,37,1,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,22,56,,,,
70,-,Ludovico Einaudi,Una Mattina,-,8,101,,,,
71,down,이루마,when it snows in May,49,7,5,,,,
72,down,Andrejs Osokins,Sailing With the Caressing Wind,48,48,2,,,,
73,down,Shani Diluka,Casino,54,1,12,,,,
74,down,Jérôme Quériaud,Colline,43,43,3,,,,
75,up,The Real Group,Sommarpsalm,97,69,3,,,,
76,down,BARTH.,moments of rest,47,47,3,,,,
77,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",94,9,7,,,,
78,-,Lunds Studentsångare,: Studentsången,-,9,7,,,,
79,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,55,1,,,,
80,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",62,62,3,,,,
81,-,Swaffer,The Apartment,-,20,5,,,,
82,-,Yann Tiersen,Ker al Loch (Solo Piano),-,42,1,,,,
83,down,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",64,64,3,,,,
84,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,17,1,,,,
85,-,Ruben Gerards,Morning Light,-,48,1,,,,
86,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,40,1,,,,
87,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,42,5,4,,,,
88,-,Alex Kozobolis,Time Stands Silent and Still,-,47,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,15,5,,,,
90,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,53,1,,,,
91,-,Agnieszka Hajduk-Wiese,Behind,-,50,5,,,,
92,-,The Real Group,Uti Vår Hage (feat. Eric Ericson),-,3,9,,,,
93,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,45,2,,,,
94,-,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,94,1,,,,
95,-,Ludovico Einaudi,Ascolta,-,95,1,,,,
96,down,Jordane Tumarinson,Souvenir Terrestre 3,53,53,3,,,,
97,-,Oskar Tena,Become,-,88,1,,,,
98,down,Matteo Myderwyk,Legacy,75,8,7,,,,
99,-,rudibaum,the convenant,-,60,1,,,,
100,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",51,1,4,,,,
