Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,4,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,104,,,,
3,up,2CELLOS,Celloverse,4,1,105,,,,
4,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",56,4,2,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,15,,,,
6,up,Sofiane Pamart,Miedo,44,6,2,,,,
7,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,70,7,2,,,,
8,up,Ole-Bjørn Talstad,Lysglimt,76,8,2,,,,
9,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",31,9,2,,,,
10,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,8,8,4,,,,
11,up,Ólafur Arnalds,saman,29,1,132,,,,
12,down,Hania Rani & Ólafur Arnalds,Whispering House,5,5,3,,,,
13,up,Michele Nobler,Double Exposure,72,13,2,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,101,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",9,3,4,,,,
16,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),68,3,7,,,,
17,up,Andreas Ihlebæk,Waltz Cosmopoesis,81,17,2,,,,
18,-,Challem,Wail,-,18,1,,,,
19,up,Bruce Brubaker,Emerald and Stone,86,14,2,,,,
20,up,Linus Alberg,Tides,83,14,4,,,,
21,up,Vivian Roost,La Vague Des Sentiments,50,21,2,,,,
22,-,Roberto Pace,We Used to Be,-,22,1,,,,
23,-,Sean Shibe,Julia Florida,-,23,1,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,151,,,,
25,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,73,25,3,,,,
26,-,Piotr Wiese,I Know It by Heart,-,26,1,,,,
27,down,Stephan Moccio,Until I Found You,10,6,4,,,,
28,up,Ludovico Einaudi,Nuvole bianche,87,8,73,,,,
29,-,Cameron Segal,Awakening Blossoms,-,29,1,,,,
30,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,30,1,,,,
31,down,Gabríel Ólafs,Nightsong,14,14,3,,,,
32,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",6,6,4,,,,
33,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",77,33,2,,,,
34,up,Spencer Zahn,In The Days Of Slowness,74,34,13,,,,
35,-,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,-,8,103,,,,
36,down,Hania Rani,The Boat,33,7,10,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",22,17,6,,,,
38,-,Ludovico Einaudi,Elegy for the Arctic,-,14,75,,,,
39,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",89,7,16,,,,
40,down,Erland Cooper,Warming (Mvt. 5),15,15,3,,,,
41,up,Harriet Stubbs,Pathetique,49,41,2,,,,
42,-,Ben J. Connolly,Intervention II,-,3,1,,,,
43,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,61,3,112,,,,
44,up,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",45,44,2,,,,
45,-,Dan Lambert,Echoes of Home,-,8,1,,,,
46,-,Leif Aruhn-Solén & Viktor Åslund,Pan,-,5,106,,,,
47,-,Ludovico Einaudi,Una Mattina,-,8,117,,,,
48,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,92,48,2,,,,
49,-,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,-,5,138,,,,
50,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,64,4,109,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,40,3,106,,,,
52,down,Lucas Kolstrad,Wildflower,26,26,3,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,15,13,,,,
54,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,67,6,101,,,,
55,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,60,8,102,,,,
56,-,Keane Wang,Luminous Water,-,14,1,,,,
57,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",7,7,3,,,,
58,down,Hideyuki Hashimoto & Hiroco.M,Intro,27,27,3,,,,
59,-,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,-,3,97,,,,
60,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,62,12,97,,,,
61,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",66,11,101,,,,
62,-,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,-,5,99,,,,
63,-,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,-,13,100,,,,
64,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,55,10,104,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,22,69,,,,
66,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,42,5,104,,,,
67,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,54,11,103,,,,
68,-,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,-,9,106,,,,
69,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,43,7,103,,,,
70,-,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),-,70,1,,,,
71,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,71,1,,,,
72,-,Alice Sara Ott,In the Beginning Was,-,3,2,,,,
73,-,Keane Wang,It Must Be Saved,-,15,6,,,,
74,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,10,1,,,,
75,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,75,1,,,,
76,-,Goldbæk,Harvest Moon,-,12,1,,,,
77,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,91,4,104,,,,
78,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,18,18,3,,,,
79,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",35,15,4,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,3,52,,,,
81,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",12,12,2,,,,
82,down,Ólafur Arnalds & Bonobo,Loom,53,1,19,,,,
83,-,Remko Kühne,Agostina's eyes,-,51,1,,,,
84,-,Tony Ann,A Waltz for Christmas,-,28,1,,,,
85,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,-,85,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,56,,,,
87,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,60,3,,,,
88,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,46,46,3,,,,
89,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",17,5,4,,,,
90,up,Ludovico Einaudi,Experience (Solo Piano Version),95,2,21,,,,
91,-,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,-,6,102,,,,
92,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,58,11,101,,,,
93,down,rudibaum,if then i saw,28,28,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,91,,,,
95,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,39,3,103,,,,
96,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,80,11,105,,,,
97,-,Erik Sigurd,North Tale,-,18,6,,,,
98,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),13,13,4,,,,
99,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,51,9,103,,,,
100,-,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,-,9,107,,,,
