Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,87,,,,
2,down,2CELLOS,Celloverse,1,1,91,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,90,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",55,3,2,,,,
5,down,Ólafur Arnalds,saman,4,1,118,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",53,1,3,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,7,27,,,,
8,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,6,3,92,,,,
9,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",24,7,5,,,,
10,up,Dirk Maassen,The Light You Are,68,10,2,,,,
11,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,8,3,89,,,,
12,down,Leif Aruhn-Solén & Viktor Åslund,Pan,7,5,93,,,,
13,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,12,6,88,,,,
14,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),10,7,39,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),44,15,32,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,20,3,99,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,21,5,90,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,40,5,86,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",35,11,87,,,,
20,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],19,4,4,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,25,8,89,,,,
22,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),14,9,50,,,,
23,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,33,12,84,,,,
24,down,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,22,5,90,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,29,4,96,,,,
26,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,18,3,84,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,31,13,87,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,28,8,92,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,36,7,89,,,,
30,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,16,10,90,,,,
31,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,15,5,125,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,38,11,87,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,41,9,89,,,,
34,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,17,11,90,,,,
35,down,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,30,6,89,,,,
36,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,27,9,94,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,39,4,90,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,26,8,90,,,,
39,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,11,11,91,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,13,11,96,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,32,9,93,,,,
42,up,Ole-Bjørn Talstad,Stille Sjø,76,42,2,,,,
43,up,Ludovico Einaudi,Elegy for the Arctic,45,14,63,,,,
44,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,79,44,2,,,,
45,up,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",70,45,7,,,,
46,up,rudibaum,dusk,85,46,2,,,,
47,up,Dalal,The Whole Truth,83,47,2,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,1,137,,,,
49,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],69,49,11,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],56,11,61,,,,
51,up,Yuqiao,If,91,37,4,,,,
52,up,Aleksander Tromsdalen,The Peak Above The Valley,94,52,4,,,,
53,-,Florian Christl,Natural,-,44,3,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],48,26,14,,,,
55,-,bzur,Cascading Thoughts,-,46,3,,,,
56,up,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",87,56,3,,,,
57,-,Mina Amare,The Last One,-,57,1,,,,
58,up,Dirk Maassen,The Roads Not Taken,98,35,5,,,,
59,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,33,4,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,3,39,,,,
61,-,Snorri Hallgrímsson,Before the Storm,-,34,4,,,,
62,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,62,1,,,,
63,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",78,63,2,,,,
64,-,Joe Kirby,in another life,-,7,1,,,,
65,-,Alexis Ffrench,Miracles,-,4,1,,,,
66,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.ix. (Violas, Cellos & Basses)",-,66,1,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,6,114,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,46,6,,,,
69,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.i. Allegro Maestoso",-,69,1,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,22,62,,,,
71,-,Akira Kosemura,Vega,-,44,3,,,,
72,up,Aron van Selm,Erased,92,26,11,,,,
73,up,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",97,73,3,,,,
74,-,Atlanta Symphony Orchestra & Yoel Levi,Semiramide: Overture,-,74,4,,,,
75,-,Maxence Cyrin,Daffodils,-,14,1,,,,
76,down,Justus Rümenapp,Float,54,9,14,,,,
77,-,Sequoia,Sentinel,-,39,3,,,,
78,-,Keane Wang,How the River Sings,-,57,3,,,,
79,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,6,5,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,72,40,17,,,,
81,-,Yann Tiersen,Ker al Loch (Solo Piano),-,42,5,,,,
82,-,Aleksander Tromsdalen,Fjord,-,36,1,,,,
83,-,Max Richter,Aria 2 (Pt. 1),-,55,4,,,,
84,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,58,1,,,,
85,-,Alex Kozobolis,Time Stands Silent and Still,-,47,3,,,,
86,-,Nils Frahm,Because This Must Be,-,2,15,,,,
87,-,Biba Dupont,The House Opposite,-,13,1,,,,
88,-,Marty Mouse,Fairy Piano Tunes Mix,-,66,6,,,,
89,-,Berlin & Andre Bernier,Sunrise,-,49,1,,,,
90,down,Ludwig van Beethoven,Moonlight Sonata,59,34,6,,,,
91,-,Marty Mouse,Soft Piano Magical Tunes,-,75,5,,,,
92,-,our distant worlds,golden reflection,-,14,1,,,,
93,-,Marty Mouse,Fairy Magical Piano Tones,-,73,2,,,,
94,-,Dan Lambert,Minutes Away,-,36,4,,,,
95,-,Dan Lambert,Past Echoes,-,95,1,,,,
96,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",5,2,9,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,89,,,,
98,-,Marty Mouse,Soft Beautiful Piano Melodies,-,92,3,,,,
99,-,Dan Lambert,The Hourglass,-,33,1,,,,
100,-,Marty Mouse,Magic Kingdom Piano Melodies,-,82,3,,,,
