Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,16,,,,
2,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",25,2,2,,,,
3,up,Sofiane Pamart,LOVE,17,2,7,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,80,,,,
5,down,Ludovico Einaudi,Luminous,2,1,19,,,,
6,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",7,2,19,,,,
7,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",21,7,2,,,,
8,up,2CELLOS,Celloverse,11,1,17,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,65,,,,
10,up,Rosey Chan,A Short Story About Love,24,10,2,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",44,11,24,,,,
12,down,Ludovico Einaudi,Almost June,9,2,5,,,,
13,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,46,13,23,,,,
14,up,Ludovico Einaudi,Underwater,36,12,3,,,,
15,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,82,12,23,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,92,11,24,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,85,8,25,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,87,4,29,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,39,6,24,,,,
20,-,Francesco Tristano,Aria for RS,-,17,1,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,41,3,32,,,,
22,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,77,4,22,,,,
23,up,Fiona Brice,Prelude 3,86,18,2,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,42,11,25,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,80,3,21,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,45,10,26,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,70,9,25,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,83,5,21,,,,
29,up,Dr Jess Duckworth,Remember Me,91,21,2,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,32,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,71,5,56,,,,
32,down,Jordane Tumarinson,Force et douceur,19,4,4,,,,
33,-,Aron van Selm,Luminous,-,2,1,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,43,5,25,,,,
35,down,Ludovico Einaudi,Temple White,13,4,5,,,,
36,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,5,5,3,,,,
37,down,William Youn,"wind whispers, Op. 85: II. floating leaf",14,14,3,,,,
38,down,Frederik Snæland,Solfald,23,13,4,,,,
39,down,Max Richter,Dream 2 (entropy) [Pt. 3],29,7,44,,,,
40,down,YUUL & Kyson,Feel (Piano Solo),3,3,3,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,79,5,25,,,,
42,up,Jef Martens,Requiem,100,31,2,,,,
43,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,28,3,24,,,,
44,down,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,30,7,24,,,,
45,down,Dirk Maassen,Thru Landscapes (Arrival),27,27,3,,,,
46,down,Leif Aruhn-Solén & Viktor Åslund,Serenad,31,9,24,,,,
47,up,Almost Piano & Oliver Price,Post Hyemal,67,19,2,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,33,3,24,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,35,8,27,,,,
50,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,57,6,25,,,,
51,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,60,9,27,,,,
52,up,Leif Aruhn-Solén & Viktor Åslund,Pan,61,5,24,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,12,49,,,,
54,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,75,8,22,,,,
55,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,62,11,24,,,,
56,down,Luke Howard,A Faint Qualm for the Future,18,18,4,,,,
57,down,Samuel Félix,She Comes,26,26,3,,,,
58,down,Carlos Cipa,Affettuoso (Händel redesigned),12,12,3,,,,
59,up,Alexis Ffrench,Guiding Light,93,4,5,,,,
60,-,Björn Gottschall,Sleep tight Babo,-,7,1,,,,
61,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",96,17,4,,,,
62,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,12,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,22,11,,,,
64,-,Jiří Horák,Lightness of Being,-,17,1,,,,
65,down,Max Richter,Dream 2 (entropy) [Pt. 2],20,6,40,,,,
66,-,Javi Lobe,Farewell Waltz,-,18,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,42,3,,,,
68,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,47,9,,,,
69,down,Víkingur Ólafsson,The Arts and the Hours,56,17,19,,,,
70,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),95,18,7,,,,
71,-,Chad Lawson,when the party's over (Slowed Remix),-,6,1,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),63,23,11,,,,
73,-,Olivia Belli,Prélude,-,6,1,,,,
74,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,23,3,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],51,9,35,,,,
76,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay",Zaide K344: Aria: Tiger!  Wetze nur die Klauen,-,76,1,,,,
77,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,65,,,,
78,down,Elena Kole,"You're Close, You're Away",37,14,4,,,,
79,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay","Zaide K344: Aria: Ruhe sanft, mein holdes Leben",-,79,1,,,,
80,down,Milana Zilnik,6Am. Riflessione,15,15,3,,,,
81,down,Jiří Horák,Rippling Grass,10,10,3,,,,
82,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,66,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,31,,,,
84,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,84,1,,,,
85,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay",Lucio Silla K135: Aria: Ah se il crudel periglio,-,85,1,,,,
86,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay",Lucio Silla K135: Recitativo: Vanne t'affreta...,-,86,1,,,,
87,down,Ludovico Einaudi,Nuvole bianche,74,8,46,,,,
88,-,Vanessa Wagner,Before 6,-,8,4,,,,
89,-,"Louis Langrée, Orchestra of the Age of Enlightenment, L Langree & Natalie Dessay","Die Zauberflöte - Act 2, K. 620: ""Ach ! Ich fühl's"" (Pamina)",-,89,1,,,,
90,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,90,1,,,,
91,down,Vincent Corver,Vivication,16,6,5,,,,
92,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,68,11,27,,,,
93,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,73,2,,,,
94,down,Maxence Cyrin,Salon musique,72,22,5,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,63,5,,,,
96,-,James Heather,Immortal Beloved,-,6,2,,,,
97,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,27,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,16,10,,,,
99,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,45,2,,,,
100,-,London Symphony Orchestra & Arpad Jóo,Boléro,-,100,1,,,,
