Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Drops of Mercy,2,1,27,,,,
2,up,Carl Michael Bergerheim,Fresh Water,8,1,27,,,,
3,up,Carl Michael Bergerheim,Behind the Darkness,10,1,27,,,,
4,down,Carl Michael Bergerheim,There Was a Light,3,1,27,,,,
5,up,Carl Michael Bergerheim,For a Child Is Born,11,1,27,,,,
6,down,Carl Michael Bergerheim,Summer's Day,5,1,27,,,,
7,down,Carl Michael Bergerheim,Sing Me a Lullaby,4,1,27,,,,
8,down,Carl Michael Bergerheim,The Old Painter,1,1,27,,,,
9,down,Carl Michael Bergerheim,The Light of Life Is Forever,7,1,27,,,,
10,down,Carl Michael Bergerheim,Berceuse,6,1,27,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,18,11,27,,,,
12,up,Stephan Moccio,Whitby,66,12,2,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,33,11,27,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,21,11,27,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,20,11,27,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,30,11,27,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,23,11,27,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),19,11,27,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,27,11,27,,,,
20,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),22,11,27,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,32,11,27,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),25,12,27,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,24,11,27,,,,
24,up,Ola Gjeilo,Still,26,7,23,,,,
25,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,77,18,2,,,,
26,up,Chad Lawson,Stay,57,12,4,,,,
27,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,14,5,24,,,,
28,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",72,25,12,,,,
29,down,查德・勞森,One Day You Finally Knew,13,12,4,,,,
30,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",37,30,7,,,,
31,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",12,12,3,,,,
32,up,Andreas Ihlebæk,Come Summer,47,20,3,,,,
33,up,Douglas Riva,Enfants d'un Rêve,78,33,2,,,,
34,-,Ludovico Einaudi,A Sense Of Symmetry,-,8,1,,,,
35,-,Milana Zilnik,Calla,-,15,8,,,,
36,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,76,12,27,,,,
37,up,Joep Beving,Solitude,46,34,4,,,,
38,up,Sophie Hutchings,The Last Sigh,64,27,4,,,,
39,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,29,18,4,,,,
40,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),98,16,2,,,,
41,down,Alexander Chapman Campbell,Takk,16,14,4,,,,
42,up,Milana Zilnik,Garofano,81,17,2,,,,
43,-,Isobel Waller-Bridge,September,-,43,1,,,,
44,up,Fırat Akarcalı,Lunar Soil,50,20,4,,,,
45,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",55,23,12,,,,
46,up,Ólafur Arnalds,momentary,69,23,21,,,,
47,up,Laurence Ipsum,"Boulder, CO, 11AM",97,23,4,,,,
48,up,Maria Holloway,Farewell,68,37,4,,,,
49,-,Laurence Ipsum,Off,-,41,8,,,,
50,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,50,4,,,,
51,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,44,4,,,,
52,down,Stephan Moccio,Fracture,15,12,4,,,,
53,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,1,,,,
54,-,Kraftwerk,Musique Non Stop,-,54,1,,,,
55,-,Víkingur Ólafsson,Les tendres plaintes,-,55,3,,,,
56,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,56,4,,,,
57,-,Alexis Ffrench,Written In the Stars,-,57,5,,,,
58,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,58,1,,,,
59,-,Víkingur Ólafsson,La Villageoise,-,59,1,,,,
60,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,60,2,,,,
61,-,Víkingur Ólafsson,Tambourin,-,61,1,,,,
62,-,Víkingur Ólafsson,The Arts and the Hours,-,17,4,,,,
63,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,63,1,,,,
64,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,64,1,,,,
65,-,Alexis Ffrench,Story of You,-,16,17,,,,
66,up,Annelie,Tuesday,92,18,5,,,,
67,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,67,1,,,,
68,-,Víkingur Ólafsson,Musette en rondeau,-,68,1,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,5,18,,,,
70,-,Laurence Ipsum,And I'm Feeling Good,-,23,5,,,,
71,-,Ludovico Einaudi,Le Onde,-,13,1,,,,
72,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,72,1,,,,
73,-,Víkingur Ólafsson,L’Enharmonique,-,73,1,,,,
74,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,33,12,,,,
75,-,Víkingur Ólafsson,Quatrième concert: 2. L'indiscrète,-,75,1,,,,
76,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,42,1,,,,
77,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",74,25,11,,,,
78,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,78,1,,,,
79,-,Dario Lessing,Gefundenes Blau,-,29,7,,,,
80,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,70,2,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,10,,,,
82,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,63,6,,,,
83,-,"Akademie für Alte Musik Berlin, René Jacobs & Andreas Scholl","Laßt uns sorgen, laßt uns wachen BWV 213: Aria ""Treues Echo""",-,83,1,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,3,,,,
85,-,"Andreas Scholl, Markus Märkl, Karl-Ernst Schröder & Alix Verzier",Kunst des Küssens,-,85,1,,,,
86,-,Alexandra Stréliski,Interlude,-,51,7,,,,
87,-,"Andreas Scholl, Alix Verzier, Karl-Ernst Schröder & Markus Märkl","Ach Liebste, laß uns eilen",-,87,1,,,,
88,-,Víkingur Ólafsson,Menuets 1 & 2,-,88,1,,,,
89,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,82,1,,,,
90,-,Víkingur Ólafsson,Quatrième concert: 3. La Rameau,-,90,1,,,,
91,-,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",-,91,1,,,,
92,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,21,,,,
93,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,76,2,,,,
94,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,84,2,,,,
95,-,Vitamin String Quartet,Alejandro,-,19,13,,,,
96,-,Vitamin String Quartet,Amsterdam,-,42,7,,,,
97,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,92,2,,,,
98,-,Ludovico Einaudi,Una Mattina,-,8,17,,,,
99,-,Benny Andersson,Someone Else's Story,-,41,6,,,,
100,-,Vitamin String Quartet,Something Just Like This,-,26,13,,,,
