Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,42,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,56,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),26,3,12,,,,
4,up,Ólafur Arnalds,saman,38,1,40,,,,
5,down,Andreas Ihlebæk,Waltz 21,1,1,7,,,,
6,up,Chill Patrol,Soedersved,42,4,3,,,,
7,up,Rosey Chan,Infinity,41,1,24,,,,
8,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,1,21,,,,
9,-,Olivia Belli,Ambro,-,9,1,,,,
10,up,Jiří Horák,Melt,80,3,9,,,,
11,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,15,,,,
12,up,Andreas Ihlebæk,So ro lillemann,81,12,2,,,,
13,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,1,,,,
14,up,Ola Gjeilo,Still,18,7,37,,,,
15,up,Jess Gillam,Across The Universe (Arr. Lawson),67,15,15,,,,
16,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,11,1,,,,
17,up,Peter Breiner,"Schlafe, Mein Prinzchen",52,17,2,,,,
18,-,Federico Albanese,Early Dance (Redux Version),-,14,16,,,,
19,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),84,5,16,,,,
20,-,Andreas Ihlebæk,Come Summer,-,20,5,,,,
21,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",45,21,3,,,,
22,up,Peter Gregson,Somnia,32,8,19,,,,
23,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,23,1,,,,
24,down,Federico Albanese,Willmine,7,7,3,,,,
25,-,Andreas Ihlebæk,She Flies,-,25,8,,,,
26,down,Ólafur Arnalds,Still / Sound,21,14,20,,,,
27,up,Moux,heart pieces,43,7,20,,,,
28,-,Secret Garden,Sleepsong (Piano Version),-,12,17,,,,
29,-,Eydís Evensen,Brotin,-,9,11,,,,
30,-,Ola Gjeilo,Before Dawn,-,16,23,,,,
31,down,Sofiane Pamart,Nagasaki,5,5,6,,,,
32,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,1,,,,
33,-,Ludovico Einaudi,Fossils,-,8,10,,,,
34,up,Stephan Moccio,Sea Change,93,3,28,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,54,,,,
36,-,Andreas Ihlebæk,Oss,-,12,1,,,,
37,-,Federico Albanese,Meridian,-,14,1,,,,
38,-,Trio Zadig,"Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,38,1,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,53,,,,
40,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,28,1,,,,
41,-,Akira Kosemura,Between the Trees,-,30,2,,,,
42,-,Hideyuki Hashimoto,Koto,-,42,1,,,,
43,down,Dirk Maassen,Fragile,23,3,6,,,,
44,-,Andreas Ihlebæk,Procession,-,44,1,,,,
45,up,Finghin Collins,Gymnopédie No. 1,97,45,7,,,,
46,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),25,3,7,,,,
47,-,Chad Lawson & Cocomi,Stay,-,13,9,,,,
48,down,Andreas Ihlebæk,Sleep On It,16,16,7,,,,
49,-,Andreas Ihlebæk,In Search of Gardens,-,37,6,,,,
50,-,Stephan Moccio,Freddie's Theme,-,17,10,,,,
51,up,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),83,51,5,,,,
52,down,Sofiane Pamart,MOON,47,3,5,,,,
53,-,Dirk Maassen,Peace of Mind,-,32,5,,,,
54,down,Ludovico Einaudi,Fly,29,4,18,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,12,30,,,,
56,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,50,3,,,,
57,up,チャド・ローソン,Prelude in D Major,66,24,10,,,,
58,-,Jacques van Tuinen,Remembrance,-,58,1,,,,
59,-,Ludovico Einaudi,Day 7: Ascent,-,20,17,,,,
60,-,Andreas Ihlebæk,One More,-,14,7,,,,
61,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,61,2,,,,
62,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,1,14,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,6,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,44,8,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,14,,,,
66,down,Ola Gjeilo & Kristian Kvalvaag,January,50,6,18,,,,
67,-,Nils Frahm,Because This Must Be,-,2,7,,,,
68,down,Andreas Ihlebæk,Skraavika,12,12,6,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,11,9,,,,
70,up,Elliott Jacqués,Rose Tree,74,10,7,,,,
71,-,Mirian Conti,Lullaby for Jack,-,71,1,,,,
72,down,Ludovico Einaudi,I giorni,24,5,23,,,,
73,-,Vitamin String Quartet,Something Just Like This,-,26,36,,,,
74,down,Alexis Ffrench,Dreamland (Solo Piano Version),17,11,15,,,,
75,-,Vetle Nærø,Worlds Collide,-,75,2,,,,
76,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen, blauen Donau - Walzer Op. 314",-,76,1,,,,
77,-,Vitamin String Quartet,Alejandro,-,19,32,,,,
78,-,Sten Erland Hermundstad,Waltz,-,78,1,,,,
79,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,25,4,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,37,8,,,,
81,-,Ifer Lenn,Acer,-,17,1,,,,
82,-,Pavel Fedorov,Insolation,-,22,1,,,,
83,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,19,,,,
84,-,The Masked Pianoman,Springgreen,-,23,1,,,,
85,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,85,1,,,,
86,-,Vitamin String Quartet,Amsterdam,-,42,10,,,,
87,-,Vitamin String Quartet,Don't Stop Believing,-,87,1,,,,
88,up,Angèle Dubeau & La Pietà,Human,88,28,12,,,,
89,-,Wilson Trouvé,End of Summer,-,69,1,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,62,8,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,16,,,,
92,-,Benny Andersson,Tröstevisa,-,39,10,,,,
93,down,Andreas Ihlebæk,Let Me Be Good,28,28,4,,,,
94,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,94,1,,,,
95,down,Max Richter,Dream 2 (entropy) [Pt. 3],35,7,26,,,,
96,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,10,1,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,36,5,22,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,6,54,,,,
99,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,91,1,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,32,6,,,,
