Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Berceuse,10,1,5,,,,
2,down,Carl Michael Bergerheim,Fresh Water,1,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,5,,,,
4,up,Carl Michael Bergerheim,The Light of Life Is Forever,5,1,5,,,,
5,down,Carl Michael Bergerheim,Drops of Mercy,4,1,5,,,,
6,up,Carl Michael Bergerheim,There Was a Light,6,1,5,,,,
7,down,Carl Michael Bergerheim,For a Child Is Born,3,1,5,,,,
8,down,Carl Michael Bergerheim,The Old Painter,2,1,5,,,,
9,up,Carl Michael Bergerheim,Sing Me a Lullaby,9,1,5,,,,
10,up,Carl Michael Bergerheim,Behind the Darkness,11,1,5,,,,
11,down,Carl Michael Bergerheim,Summer's Day,8,1,5,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,15,11,5,,,,
13,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),12,12,5,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),14,11,5,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,25,11,5,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,21,11,5,,,,
17,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),13,11,5,,,,
18,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,23,11,5,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,24,11,5,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,17,11,5,,,,
21,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,26,11,5,,,,
22,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,16,12,5,,,,
23,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,18,11,5,,,,
24,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,19,11,5,,,,
25,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Den Lidande Tjänaren,20,12,5,,,,
26,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,22,13,5,,,,
27,up,Michael Logozar,Drift,51,21,5,,,,
28,up,White Noise,White Noise 1 Hour Long,41,1,5,,,,
29,up,Ólafur Arnalds,saman (berlin) [live],62,24,2,,,,
30,down,Arcadi Volodos,"Minuet in A Major, D. 334",27,27,5,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,39,13,5,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,46,11,5,,,,
33,up,Luke Howard,Blue Hands,43,24,4,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,48,5,5,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",50,11,5,,,,
36,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,73,12,5,,,,
37,down,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,31,8,5,,,,
38,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,32,4,5,,,,
39,up,Ola Gjeilo,Still,40,7,3,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,33,6,5,,,,
41,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,34,3,5,,,,
42,up,Matteo Myderwyk,Charlotte,96,26,2,,,,
43,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,43,1,,,,
44,-,Alma Deutscher,The Lonely Pine-Tree,-,31,1,,,,
45,-,Vienna Walzer Orchestra & Sandro Cuturello,"Leichtes Blut Polka (Light As a Feather), Op. 319",-,45,1,,,,
46,up,Ólafur Arnalds,nyepi (münchen) [live],88,46,4,,,,
47,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,47,2,,,,
48,-,Gareth Malone,Music for Healing Pt. 1,-,36,1,,,,
49,-,"Uppsala Musikklasser, Andrew Canning, David Anstey & Peter Mattei",Harlig Ar Jorden (Glorious In the Earth),-,49,1,,,,
50,-,Henrik Lindstrand,Frost,-,50,1,,,,
51,-,"Peter Mattei, Uppsala Musikklasser, David Anstey, Andrew Canning, Mikaela Tannerus, Mikael Skoglund & Per Johansson",Nar Det Lider Mot Jul (Christmas Draws Nigh): När Det Lider Mot Jul (Christmas Draws Nigh),-,51,1,,,,
52,-,Vienna Walzer Orchestra & Sandro Cuturello,Hungarian Dance No. 5 in G Minor,-,52,1,,,,
53,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,53,1,,,,
54,up,Vitamin String Quartet,Whatever It Takes,81,21,4,,,,
55,-,"Andrew Canning, Mikaela Tannerus, Mikael Skoglund, David Anstey, Uppsala Musikklasser & Per Johansson",Ding Dong! Merrily On High: Ding Dong! Merrily On High,-,55,1,,,,
56,up,Vitamin String Quartet,In My Blood,66,41,3,,,,
57,-,"Uppsala Musikklasser, David Anstey, Andrew Canning, Mikaela Tannerus, Mikael Skoglund & Per Johansson",Gabriel's Message: Gabriel´s Message,-,57,1,,,,
58,-,Jussi Björling,O Helga Natt,-,2,1,,,,
59,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,59,1,,,,
60,-,Alexandra Stréliski,Interlude,-,51,3,,,,
61,-,Jacob David,Dvale,-,39,1,,,,
62,-,"Uppsala Musikklasser, Per Johansson, David Anstey, Andrew Canning, Mikaela Tannerus & Mikael Skoglund","Lullay My Liking, Op. 34, No. 2",-,62,1,,,,
63,-,Vienna Walzer Orchestra & Sandro Cuturello,"Tales from the Vienna Woods: Waltz, Op. 325",-,63,1,,,,
64,-,Vitamin String Quartet,Something Just Like This,-,26,3,,,,
65,-,"Per Johansson, Mikael Skoglund, Mikaela Tannerus, Andrew Canning, Uppsala Musikklasser & David Anstey",Coventry Carol,-,65,1,,,,
66,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,5,2,,,,
67,-,"Vienna Walzer Orchestra, Sandro Cuturello & Luisa Albrechtova",Gräfin Mariza (Countess Mariza): Höre Ich Zigeunergeigen - Wo Wohnt Die Liebe,-,67,1,,,,
68,down,Alexis Ffrench,Story of You,53,16,4,,,,
69,-,Vitamin String Quartet,Green Light,-,55,1,,,,
70,-,"Per Johansson, Uppsala Musikklasser, David Anstey, Mikael Skoglund, Mikaela Tannerus & Andrew Canning",Det Ar en Ros Utsprungen (Behold a Rose Is Springing),-,70,1,,,,
71,-,"Vienna Walzer Orchestra, Sandro Cuturello & Luisa Albrechtova","Die Czardasfürstin: Heya, Heya",-,71,1,,,,
72,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,14,1,,,,
73,-,Vitamin String Quartet,Believer,-,28,3,,,,
74,-,"Uppsala Musikklasser, Andrew Canning, Mikaela Tannerus, Mikael Skoglund, Per Johansson & David Anstey",This Is the Truth (The Truth Sent from Above),-,74,1,,,,
75,down,Carlos Cipa,and she was,52,52,3,,,,
76,-,Vienna Walzer Orchestra & Sandro Cuturello,Light Cavalry: Overture,-,76,1,,,,
77,down,Jef Martens,Before You Close Your Eyes,42,30,4,,,,
78,-,"Per Johansson, Andrew Canning, Mikaela Tannerus, Mikael Skoglund, David Anstey & Uppsala Musikklasser",In Dulci Jubilo,-,78,1,,,,
79,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,13,1,,,,
80,-,Vitamin String Quartet,Shape of You,-,35,2,,,,
81,-,"David Anstey, Mikael Skoglund, Per Johansson, Mikaela Tannerus, Peter Mattei, Andrew Canning & Uppsala Musikklasser","O Helga Natt (Cantique de Noel, O Holy Night)",-,81,1,,,,
82,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,82,1,,,,
83,-,Ensemble Correspondances & Sébastien Daucé,"In Nativitatem Domini, H. 414: Surgamus (Bonus Track)",-,83,1,,,,
84,-,Vitamin String Quartet,Home,-,40,2,,,,
85,-,"Uppsala Musikklasser, Peter Mattei, Andrew Canning, Mikaela Tannerus, Mikael Skoglund, Per Johansson & David Anstey",Bereden Vag for Herran (Prepare a Way for the Lord),-,60,1,,,,
86,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,97,9,5,,,,
87,-,"Uppsala Musikklasser, David Anstey, Per Johansson, Andrew Canning, Mikaela Tannerus & Mikael Skoglund",Staffansvisa Fran Nas (Staffan's Song from Nas),-,87,1,,,,
88,-,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),-,88,1,,,,
89,-,"David Anstey, Andrew Canning, Mikaela Tannerus, Mikael Skoglund, Uppsala Musikklasser & Per Johansson",Lussevisa (Lucia Song),-,89,1,,,,
90,-,Vienna Walzer Orchestra & Luisa Albrechtova,Die Lustige Witwe (The Merry Widow): Vilja - Lied,-,90,1,,,,
91,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,99,5,5,,,,
92,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,36,11,5,,,,
93,-,"Orchestra of La Scala Milano, Antonino Votto & Giuseppe di Stefano","Un Ballo in Maschera, Act III, Scene 2: ""Forse la soglia attinse - Ma se m'è forza perderti"" (Gustavo) [1956]",-,93,1,,,,
94,down,Piano Novel,Planet Unknown (Solo Piano Version),60,34,4,,,,
95,-,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,-,8,3,,,,
96,-,"Royal Opera Orchestra Stockholm, Nils Grevillius & Jussi Björling","Turandot, Act III: ""Nessun dorma"" (Kalaf) [1944]",-,96,1,,,,
97,-,"Andrew Canning, Mikaela Tannerus, Mikael Skoglund, Per Johansson, Uppsala Musikklasser & David Anstey",Goder Afton Mitt Herrskap (Good Evening to All),-,97,1,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,37,10,5,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,69,1,,,,
100,-,"Orchestra of La Scala Milano, Victor de Sabata & Giuseppe di Stefano","Tosca, Act III, Scene 2: ""E lucevan le stelle"" (Cavaradossi) [1953]",-,100,1,,,,
