Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Berceuse,3,1,39,,,,
2,up,Carl Michael Bergerheim,Summer's Day,4,1,39,,,,
3,up,Carl Michael Bergerheim,Drops of Mercy,5,1,39,,,,
4,down,Carl Michael Bergerheim,Fresh Water,1,1,39,,,,
5,up,Carl Michael Bergerheim,Sing Me a Lullaby,7,1,39,,,,
6,down,Carl Michael Bergerheim,The Light of Life Is Forever,2,1,39,,,,
7,up,Carl Michael Bergerheim,There Was a Light,8,1,39,,,,
8,up,Carl Michael Bergerheim,The Old Painter,10,1,39,,,,
9,down,Carl Michael Bergerheim,Behind the Darkness,6,1,39,,,,
10,down,Carl Michael Bergerheim,For a Child Is Born,9,1,39,,,,
11,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",27,11,3,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,35,12,38,,,,
13,up,Bembe Orquesta,Que Ganas de No Verte Más,43,13,2,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),18,11,39,,,,
15,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,12,11,39,,,,
16,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),22,12,39,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],40,11,6,,,,
18,up,Arash Safaian & Sebastian Knauer,Adagietto,23,12,3,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,20,11,39,,,,
20,up,Jacob David,By the Swings,31,20,3,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,16,11,39,,,,
22,-,Max Richter,Dream 17 (Alpha) [Pt. 4],-,22,1,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),54,23,2,,,,
24,up,チャド・ローソン,Prelude in D Major,45,24,2,,,,
25,up,Goetz Oestlind,Bonne Nuit,33,25,3,,,,
26,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,26,3,,,,
27,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],59,18,3,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,11,1,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,1,,,,
30,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,30,1,,,,
31,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],37,11,6,,,,
32,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",28,15,3,,,,
33,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,33,1,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),34,22,4,,,,
35,up,Meredi,Annual Rings,82,35,3,,,,
36,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,25,1,,,,
37,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,13,11,39,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,14,1,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,16,2,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),53,12,3,,,,
41,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,24,11,39,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,24,1,,,,
43,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,19,1,,,,
44,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,18,1,,,,
45,-,Ólafur Arnalds,momentary,-,23,26,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,38,2,,,,
47,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],90,13,2,,,,
48,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,19,1,,,,
49,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,17,1,,,,
50,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,45,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,1,,,,
52,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 8),-,52,1,,,,
53,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,14,11,39,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],74,32,2,,,,
55,down,Stephan Moccio,Burgundy,36,27,3,,,,
56,up,Stephan Moccio,Freddie's Theme,67,17,2,,,,
57,-,Madeleine Cocolas,In Distance,-,32,3,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),78,24,2,,,,
59,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",86,47,3,,,,
60,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,21,11,39,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,12,2,,,,
62,down,Andreas Ihlebæk,Sleep On It,17,16,3,,,,
63,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,25,11,39,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,64,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",55,16,3,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),51,11,3,,,,
67,-,Max Richter,Dream 17 (Alpha) [Pt. 5],-,67,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,42,1,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,69,1,,,,
70,down,Lambert,Gdansk,49,20,8,,,,
71,down,Akira Kosemura,Hidden Waltz,29,9,3,,,,
72,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,58,2,,,,
73,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 4),-,73,1,,,,
74,down,Alexis Ffrench,Rapture (Solo Piano Version),32,20,3,,,,
75,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],83,27,3,,,,
76,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,2,,,,
77,down,Henrik Lindstrand,Dungen,75,19,4,,,,
78,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],85,19,3,,,,
79,up,Vitamin String Quartet,In My Blood,100,41,21,,,,
80,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,36,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),-,81,1,,,,
82,up,Julia Gjertsen,Okno,94,15,5,,,,
83,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,11,11,39,,,,
84,down,Job Roggeveen,Beekweide,30,25,3,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),63,16,2,,,,
86,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 13],-,76,1,,,,
87,-,Milana Zilnik,Calla,-,15,18,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,74,1,,,,
89,-,Max Richter,Path Solo,-,89,1,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,13,4,,,,
91,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,29,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,11,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,94,1,,,,
95,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,23,4,,,,
96,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,59,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,94,1,,,,
98,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,33,5,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 1],-,99,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,94,1,,,,
