Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,For a Child Is Born,12,1,61,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,26,,,,
3,up,Carl Michael Bergerheim,There Was a Light,10,1,61,,,,
4,up,Carl Michael Bergerheim,Behind the Darkness,14,1,61,,,,
5,up,Carl Michael Bergerheim,Summer's Day,9,1,61,,,,
6,up,Carl Michael Bergerheim,The Light of Life Is Forever,13,1,61,,,,
7,down,Carl Michael Bergerheim,Fresh Water,4,1,61,,,,
8,up,Carl Michael Bergerheim,The Old Painter,8,1,61,,,,
9,down,Carl Michael Bergerheim,Drops of Mercy,6,1,61,,,,
10,up,Carl Michael Bergerheim,Sing Me a Lullaby,11,1,61,,,,
11,down,Carl Michael Bergerheim,Berceuse,5,1,61,,,,
12,-,Dirk Maassen,Diaries (from Home),-,9,1,,,,
13,up,Agnes Fredenberg,Silver and Gold,18,13,3,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,38,,,,
15,up,MILNO,Chute De Neige,20,13,3,,,,
16,up,Elena Kats-Chernin,Lillian’s Aria,17,16,3,,,,
17,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",24,15,3,,,,
18,up,Anquetil,Gymnopedie No. 1,34,18,3,,,,
19,-,Stephan Moccio,Wistful,-,16,1,,,,
20,-,Elinor Ahlstrand,Fårö,-,20,1,,,,
21,up,Maria Holloway,A Million Years,44,16,4,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,55,11,61,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),45,11,58,,,,
24,up,Martin Valsted,Falling Leaves,37,24,2,,,,
25,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,35,11,59,,,,
26,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,46,11,60,,,,
27,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,58,11,59,,,,
28,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,-,11,57,,,,
29,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),49,12,56,,,,
30,up,The Masked Pianoman,Cordiality,41,30,5,,,,
31,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,32,24,3,,,,
32,-,Jan Hydbring & Ivo Vrba,Nyarsmusik,-,27,1,,,,
33,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,77,11,59,,,,
34,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),53,11,57,,,,
35,up,Josh Kramer,You Always Remain,79,21,3,,,,
36,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",61,19,10,,,,
37,up,Ludovico Einaudi,Una Mattina,74,8,37,,,,
38,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),54,2,15,,,,
39,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,98,11,60,,,,
40,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,86,11,58,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,34,,,,
42,up,Sofiane Pamart,San Francisco,100,5,6,,,,
43,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,59,11,57,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,9,,,,
45,up,Alexis Ffrench,A Time for Giving,56,12,8,,,,
46,-,Alexis Ffrench,Wishing,-,30,1,,,,
47,up,Andreas Ihlebæk,In Search of Gardens,48,37,3,,,,
48,up,Idris Thomas,Archie's Theme,62,18,6,,,,
49,-,Cécile Seraud,Life,-,15,7,,,,
50,up,Max Richter,Andante Loops,57,45,3,,,,
51,down,Jussi Björling,O Helga Natt,2,2,8,,,,
52,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,52,1,,,,
53,-,Martin Kohlstedt,JUL,-,12,8,,,,
54,-,Ólafur Arnalds,Spiral,-,31,2,,,,
55,down,Ludovico Einaudi,Nuvole bianche,47,8,22,,,,
56,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,48,1,,,,
57,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,36,1,,,,
58,-,Susan Boyle,Auld Lang Syne,-,35,2,,,,
59,-,Benny Andersson,Happy New Year,-,14,6,,,,
60,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,-,12,50,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,6,41,,,,
62,down,Rosey Chan,Silent Night (Solo Piano),33,23,5,,,,
63,down,Belle Chen,Jingle Bells (Belle Chen Rework),21,13,5,,,,
64,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,15,8,,,,
65,up,Maurice Sawin,Last Night's Dream,93,17,5,,,,
66,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Gute Nacht",-,65,1,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,9,,,,
68,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,16,7,,,,
69,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,6,,,,
70,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,70,1,,,,
71,-,Arash Safaian & Sebastian Knauer,Adagietto,-,12,8,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,63,2,,,,
73,-,Belle Chen,You See,-,17,7,,,,
74,up,Finghin Collins,Gymnopédie No. 1,95,45,4,,,,
75,-,Ólafur Arnalds,saman,-,1,16,,,,
76,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Erstarrung",-,76,1,,,,
77,-,Daniel O'Rhys,Ana With Birds,-,40,4,,,,
78,-,Carlos Cipa,Dreamlessly (variation),-,16,7,,,,
79,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,26,7,,,,
80,up,Simeon Walker,"Speak, Pt. 1",92,23,6,,,,
81,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,48,3,,,,
82,-,MILNO,Soirée,-,20,5,,,,
83,-,Ludovico Einaudi,Dietro casa,-,25,6,,,,
84,down,Agnes Fredenberg,Across the Stars,76,30,7,,,,
85,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,85,1,,,,
86,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,22,4,,,,
87,-,Josefine,Ecce Homo,-,13,9,,,,
88,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,88,1,,,,
89,-,Søndag Søndag,Lørdag,-,12,1,,,,
90,-,Stephan Moccio,Winter Waltz,-,6,8,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,67,1,,,,
92,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,92,2,,,,
93,-,Laurence Ipsum,Silence Will Fall,-,16,11,,,,
94,-,維也納愛樂樂團 & Willi Boskovsky,"Champagner-Polka, Op. 211",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,70,3,,,,
96,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",99,1,12,,,,
97,-,Daniel Barenboim & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,84,1,,,,
98,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,15,8,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,12,20,,,,
100,-,Peter Breiner,A Little Snowflake,-,25,5,,,,
