Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,58,,,,
2,up,Andreas Beskow,"Opus. 21 ""Intempérie"" (Piano Solo)",2,2,8,,,,
3,down,Ludovico Einaudi,Luminous,1,1,8,,,,
4,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",77,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,3,1,69,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,1,5,,,,
7,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),9,7,5,,,,
8,up,2CELLOS,Celloverse,51,1,6,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,20,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,54,,,,
11,down,Belle Chen,Deck The Halls - Belle Chen Rework,5,5,2,,,,
12,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),74,12,2,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],60,13,25,,,,
14,up,Olivia Belli,Haze - Two Seas Variation,79,14,2,,,,
15,up,Sophie Hutchings,Hold My Hand,65,14,6,,,,
16,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,1,26,,,,
17,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,7,3,,,,
18,down,Max Richter,Dream 2 (entropy) [Pt. 3],14,7,37,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,25,,,,
20,up,Dustin O'Halloran,Opus 18 (Silfur Version),39,1,17,,,,
21,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",18,15,6,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],13,9,26,,,,
23,up,The Masked Pianoman,O Christmas Tree,80,23,2,,,,
24,-,Ludovico Einaudi,I giorni,-,5,26,,,,
25,-,Ludovico Einaudi,Fly,-,4,21,,,,
26,-,Ludovico Einaudi,Atoms,-,2,1,,,,
27,down,David Fray,"Goldberg Variations, BWV 988: Aria",8,3,7,,,,
28,down,Max Richter,Dream 2 (entropy) [Pt. 2],26,6,34,,,,
29,up,Luke Howard,"In Metaphor, Solace",42,16,6,,,,
30,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,11,1,,,,
31,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",22,2,9,,,,
32,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,2,1,,,,
33,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],75,27,13,,,,
34,up,Alexander Kostas,Unanswered Question,86,34,2,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,3,16,,,,
36,down,Judith Cohen,Hudson River,23,3,5,,,,
37,down,Ólafur Arnalds,Letters,16,3,7,,,,
38,-,Nils Frahm,Late,-,38,1,,,,
39,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,3,1,,,,
40,down,Justus Rümenapp,Bloom,17,17,2,,,,
41,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,15,8,4,,,,
42,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],53,19,16,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,11,26,,,,
44,-,Jiří Horák,Ravens Home,-,20,1,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,34,9,,,,
46,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,46,1,,,,
47,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),19,19,2,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],69,8,15,,,,
49,down,Ludovico Einaudi,Una Mattina,46,8,65,,,,
50,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),66,47,3,,,,
51,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],59,2,27,,,,
52,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": I. Lento - Sostenuto tranquillo ma cantabile",-,52,1,,,,
53,-,Jimmy Bartel,Kaftare Eshgh,-,53,1,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],55,11,14,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,16,7,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,11,13,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,6,23,,,,
58,-,Nils Frahm,Berduxa,-,58,1,,,,
59,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": III. Lento - Cantablile semplice",-,59,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,32,7,,,,
61,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Ave Maria,-,61,1,,,,
62,-,Luke Howard,A Collective Destiny,-,62,1,,,,
63,down,Benny Andersson,Happy New Year,28,14,10,,,,
64,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,11,5,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,16,13,,,,
66,-,Jimmy Bartel,Mam Kako Halimun Mishe,-,66,1,,,,
67,-,Ludovico Einaudi,Day 1: Ascent,-,7,24,,,,
68,-,Susan Boyle,Auld Lang Syne,-,35,3,,,,
69,down,Hania Rani,Eden,34,26,4,,,,
70,-,Jimmy Bartel,Gush Be Harfom Namidi,-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,3,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,12,39,,,,
73,down,Belle Chen,Lullaby for Edward,11,5,9,,,,
74,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,26,,,,
75,-,Almost Piano & Oliver Price,Innerversions,-,7,2,,,,
76,up,Ola Gjeilo,Before Dawn,91,16,28,,,,
77,-,Nils Frahm,4:33 (A Tribute to John Cage),-,77,1,,,,
78,down,Víkingur Ólafsson,The Arts and the Hours,21,17,15,,,,
79,-,Eydís Evensen,Brotin,-,9,14,,,,
80,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,20,,,,
81,-,Stephan Moccio,Fracture,-,12,11,,,,
82,-,Isle'r,Toymaker,-,37,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,35,2,,,,
84,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,84,1,,,,
85,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,8,1,,,,
86,down,Moux,heart pieces,71,7,27,,,,
87,-,Daria van den Bercken,D'un Jardin Clair,-,29,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,18,,,,
89,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Lyss Till Anglassangens Ord,-,89,1,,,,
90,down,Shani Diluka,"Rêverie, CD 76, L. 68",29,5,6,,,,
91,-,Ludovico Einaudi,I due fiumi,-,8,22,,,,
92,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Betlehems Stjarna (Glans Over Sjo Och Strand),-,62,2,,,,
93,down,Dirk Maassen,In Another Life,25,2,10,,,,
94,-,Michiel Borstlap,Water,-,9,1,,,,
95,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",78,29,4,,,,
96,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Det Ar En Ros Utsprungen,-,96,1,,,,
97,down,Poppy Ackroyd,Stillness,67,8,6,,,,
98,-,Ludovico Einaudi,Fairytale,-,5,22,,,,
99,-,Benny Andersson,"My Love, My Life",-,28,9,,,,
100,-,"Gothenburg Cathedral Boys' Chorus, Olle Persson & Simon Phipps",Nar Juldagsmorgon Glimmar,-,100,1,,,,
