Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,136,,,,
2,up,2CELLOS,Celloverse,4,1,137,,,,
3,up,Ólafur Arnalds,saman,3,1,162,,,,
4,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,4,,,,
5,up,Chad Lawson,Like The Stars In The Sky,7,5,3,,,,
6,up,Stephan Moccio,Lavender Fields,13,1,7,,,,
7,up,Ólafur Arnalds,improvisation,16,1,10,,,,
8,up,Ludovico Einaudi,Adieux,10,1,23,,,,
9,up,Marie Awadis,Étude No. 10: Void,70,9,2,,,,
10,down,Stephan Moccio,Home,5,1,5,,,,
11,down,Olivia Belli,Anima II - Sleep Rework,8,8,3,,,,
12,down,Alexis Ffrench,Once,2,2,3,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,37,,,,
14,up,Stephan Moccio,The Wanderer,14,1,21,,,,
15,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),36,15,6,,,,
16,up,Louis Philippson,Paulette,83,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,5,84,,,,
18,up,Dan Lambert,Amidst the Silence,82,18,2,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,47,,,,
20,up,Berlin,Raining,84,20,2,,,,
21,down,Stephan Moccio,Make-believe,15,1,10,,,,
22,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,39,21,12,,,,
23,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,6,6,,,,
24,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,32,14,10,,,,
25,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,37,25,12,,,,
26,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,33,15,14,,,,
27,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,29,20,11,,,,
28,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,26,20,12,,,,
29,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],45,2,19,,,,
30,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,31,25,10,,,,
31,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,28,24,11,,,,
32,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,38,16,12,,,,
33,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,34,19,12,,,,
34,-,Hiroco.M,When we get older,-,34,1,,,,
35,up,Max Richter,"Movement, Before All Flowers",88,35,2,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],27,1,132,,,,
37,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,30,30,11,,,,
38,up,Timaeus,By The Seine,90,38,2,,,,
39,down,Keane Wang,Sunrays After a Storm,17,17,2,,,,
40,down,Lucas Forch,Kalliopi,21,21,3,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,183,,,,
42,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),9,3,33,,,,
43,up,TAMUSIC,Bad Apple!! -Healing Piano-,53,14,21,,,,
44,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",91,44,2,,,,
45,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),51,43,16,,,,
46,-,Joep Beving & Maarten Vos,02:07,-,46,1,,,,
47,up,Tony Ann,ICARUS (Sleep Version),78,5,14,,,,
48,down,Stephan Moccio,Communion,40,1,13,,,,
49,up,Ludovico Einaudi,Una Mattina,50,8,145,,,,
50,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",12,3,11,,,,
51,up,Ludovico Einaudi,Nuvole bianche,56,8,96,,,,
52,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,72,11,17,,,,
53,down,Shards,Kyrie,22,11,11,,,,
54,up,François-Joël Thiollier,Arabesque No. 1,75,54,5,,,,
55,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,55,2,,,,
56,up,Stephan Moccio,The Sound of Snow,59,1,24,,,,
57,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,54,1,,,,
58,down,Stephan Moccio,Nightingale,42,3,17,,,,
59,up,Max Richter,Non-eternal (Piano Short Edit),100,1,15,,,,
60,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,6,9,,,,
61,down,Daniel Schrage,Morning Light,23,8,11,,,,
62,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,11,5,,,,
63,up,Belle Chen,Half A Moment,94,7,12,,,,
64,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,6,1,,,,
65,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,4,1,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,45,10,,,,
67,down,Goldbæk,The River,24,24,2,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,40,31,,,,
69,down,Javi Lobe,A Walk in the Clouds,52,23,5,,,,
70,-,Joe Kirby,Saturday Morning,-,14,1,,,,
71,-,Takács Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,71,1,,,,
72,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,13,1,,,,
73,up,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",93,73,2,,,,
74,-,Biba Dupont,Après la fourche des jardins,-,4,1,,,,
75,-,Javi Lobe,Through the Light,-,38,1,,,,
76,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,76,1,,,,
77,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",71,18,5,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,7,,,,
79,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,79,1,,,,
80,-,Dominique Charpentier,Lamentation,-,35,1,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,6,136,,,,
82,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",41,41,5,,,,
83,down,Jiří Horák,Embroidery,35,24,4,,,,
84,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,70,1,,,,
85,-,Meredi,Nachtigall (Piano Version),-,7,11,,,,
86,-,Nils Frahm,Because This Must Be,-,2,17,,,,
87,down,Josch Hügel,Elemental: I. Air,43,22,4,,,,
88,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,66,1,,,,
89,down,Keane Wang,Erhabenheit,66,12,13,,,,
90,-,Daigo Hanada,Haku,-,17,10,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,1,82,,,,
92,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,45,14,,,,
93,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",62,62,2,,,,
94,down,Dan Lambert,Acceptance,85,13,13,,,,
95,-,Takács Quartet,"String Quartet No. 8 in B-Flat Major, D. 112: II. Andante sostenuto",-,95,1,,,,
96,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,9,,,,
97,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,97,1,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,76,,,,
99,down,Luis Berra,Giravolte,44,41,4,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,41,,,,
