Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,71,,,,
2,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,2,1,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,3,23,,,,
4,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,2,1,,,,
5,up,George Hart,Enchanted Chamber,12,5,4,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),92,6,3,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,74,,,,
8,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),83,8,2,,,,
9,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,9,1,,,,
10,up,Josh Alexander,"Where There's Breath, There's Hope",80,6,2,,,,
11,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,4,1,,,,
12,up,Alexis Ffrench,When the Bells Ring,70,12,2,,,,
13,down,2CELLOS,Celloverse,2,1,75,,,,
14,down,Eydís Evensen,Anna's Theme,4,4,3,,,,
15,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,15,3,,,,
16,up,Luna,Tomorrow's Tomorrow,81,16,2,,,,
17,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,17,1,,,,
18,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,18,1,,,,
19,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,19,2,,,,
20,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,20,2,,,,
21,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,21,1,,,,
22,down,Shani Diluka,Casino,1,1,3,,,,
23,down,RIOPY,Essence of Light,9,4,4,,,,
24,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,10,1,,,,
25,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",78,25,2,,,,
26,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,26,1,,,,
27,up,Timaeus,Starting Again,85,23,2,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,121,,,,
29,down,Ólafur Arnalds,saman,21,1,102,,,,
30,up,Alessandro Ligi,Eternity,84,30,2,,,,
31,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,21,3,,,,
32,down,Sarah Lehmann,A Distant Memory,8,7,4,,,,
33,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,33,1,,,,
34,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,32,1,,,,
35,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,35,1,,,,
36,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,36,1,,,,
37,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,37,2,,,,
38,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,38,1,,,,
39,down,Akira Kosemura,Dreamland,5,5,3,,,,
40,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,40,1,,,,
41,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,41,1,,,,
42,-,"Riccardo Muti, Chicago Symphony Orchestra, Chicago Symphony Chorus, Barbara Frittoli, Olga Borodina, Mario Zeffiri & Ildar Abdrazakov",Messa da Requiem : Requiem: Requiem aeternam,-,42,1,,,,
43,-,Maria Ioudenitch & Kenny Broberg,Soleils couchants,-,43,1,,,,
44,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,44,1,,,,
45,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,45,1,,,,
46,down,RIOPY,Memory of Water,7,7,3,,,,
47,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),6,6,3,,,,
48,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,6,98,,,,
49,down,Daigo Hanada,Lullaby,14,14,3,,,,
50,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,50,1,,,,
51,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,12,1,,,,
52,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",82,17,2,,,,
53,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,53,1,,,,
54,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,54,1,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,37,3,76,,,,
56,down,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,45,3,85,,,,
57,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,57,4,,,,
58,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,27,1,,,,
59,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,28,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,38,,,,
61,down,Minihi,Barometer,23,16,7,,,,
62,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,7,27,,,,
64,down,Hania Rani,Morning,26,2,7,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,22,47,,,,
66,down,Sophie Hutchings,Flowers In Snow,30,6,20,,,,
67,down,Leif Aruhn-Solén & Viktor Åslund,Pan,34,5,80,,,,
68,down,Sequoia,Moonlight March,16,16,3,,,,
69,down,Tim Linghaus,"Our Summer, Our Winter",18,18,3,,,,
70,down,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,28,3,79,,,,
71,down,Ludovico Einaudi,85mm,29,2,6,,,,
72,down,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,49,11,78,,,,
73,-,Roger Eno,Through The Blue (Piano Version),-,6,1,,,,
74,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),20,12,4,,,,
75,down,Matteo Myderwyk,Sanctus,15,5,4,,,,
76,down,Gabríel Ólafs,Mamma,38,5,6,,,,
77,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,40,5,111,,,,
78,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,46,4,78,,,,
79,down,Alexandra Stréliski,Lumières,25,3,5,,,,
80,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",88,56,2,,,,
81,down,Luis Berra & Cameron Segal,Moments We Shared Together,17,17,3,,,,
82,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,35,11,79,,,,
83,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,78,1,,,,
84,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),72,4,6,,,,
85,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,47,3,72,,,,
86,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,8,6,,,,
87,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,33,11,83,,,,
88,down,Goldbæk,tableau,10,10,3,,,,
89,down,Akira Kosemura,Anywhere Else,31,2,5,,,,
90,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,32,9,80,,,,
91,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,50,5,74,,,,
92,down,Jean-Michel Blais,murmures (piano),11,1,4,,,,
93,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,41,13,75,,,,
94,down,Yehezkel Raz,Till Love Do Us Part,22,10,4,,,,
95,-,Tony Ann,TIME (PT. II),-,95,1,,,,
96,-,Dan Lambert,When,-,18,1,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,60,4,82,,,,
98,down,Milana Zilnik,Whispers of Sonata XII,36,19,4,,,,
99,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,43,10,77,,,,
100,-,Joep Beving,Passage,-,11,1,,,,
