Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Drops of Mercy,10,1,43,,,,
2,up,Carl Michael Bergerheim,The Light of Life Is Forever,5,1,43,,,,
3,up,Carl Michael Bergerheim,Fresh Water,7,1,43,,,,
4,up,Carl Michael Bergerheim,Berceuse,6,1,43,,,,
5,down,Carl Michael Bergerheim,There Was a Light,2,1,43,,,,
6,down,Carl Michael Bergerheim,Behind the Darkness,4,1,43,,,,
7,up,Carl Michael Bergerheim,Sing Me a Lullaby,8,1,43,,,,
8,down,Carl Michael Bergerheim,Summer's Day,3,1,43,,,,
9,down,Carl Michael Bergerheim,For a Child Is Born,1,1,43,,,,
10,down,Carl Michael Bergerheim,The Old Painter,9,1,43,,,,
11,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],16,11,10,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),40,11,7,,,,
13,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,13,5,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],25,13,9,,,,
15,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,7,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),32,16,6,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],18,11,4,,,,
18,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,18,3,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],22,11,10,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],26,14,4,,,,
21,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,8,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,22,6,,,,
23,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",68,18,4,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),73,24,6,,,,
25,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,25,3,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,18,3,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),27,12,7,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,4,,,,
29,up,Arash Safaian & Sebastian Knauer,Adagietto,49,12,6,,,,
30,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,15,11,43,,,,
31,-,Theresa Kent,The Last Days of Summer,-,25,1,,,,
32,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,24,12,40,,,,
33,up,Alexandre Tharaud,Cinema Paradiso,65,13,4,,,,
34,up,Ola Gjeilo,Winter,46,34,3,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",35,28,5,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],-,36,1,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,37,2,,,,
38,down,Stephan Moccio,Freddie's Theme,34,17,6,,,,
39,-,Jef Martens,I See Your Face In Every Waking Hour,-,24,1,,,,
40,-,Josh Kramer,Nocturnal Thoughts,-,37,3,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),82,41,4,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,2,4,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",81,16,7,,,,
44,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,31,3,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,42,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 9],-,46,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,47,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,47,2,,,,
49,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",93,15,6,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,50,3,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,27,,,,
52,up,Henrik Lindstrand,Hallonlandet,88,25,4,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,11,2,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,54,3,,,,
55,-,Max Richter,Aria 2 (Pt. 1),-,55,1,,,,
56,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",98,11,6,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,23,5,,,,
58,-,Aysedeniz Gokcin,My Heart Will Go On,-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,47,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,41,3,,,,
61,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,13,11,43,,,,
62,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,40,1,,,,
63,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,86,19,5,,,,
64,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,-,11,42,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,30,,,,
66,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,19,4,,,,
67,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,17,4,,,,
68,down,Rosey Chan,Chaplin,29,20,4,,,,
69,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,39,1,,,,
70,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,48,11,42,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,58,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,24,4,,,,
73,-,Val Giamo,Jade,-,20,1,,,,
74,-,Alexis Ffrench,Rapture (Solo Piano Version),-,20,5,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,64,2,,,,
76,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,12,11,43,,,,
77,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,77,1,,,,
78,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,23,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,38,3,,,,
80,-,Goetz Oestlind,Bonne Nuit,-,25,6,,,,
81,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),36,11,41,,,,
82,down,Bembe Orquesta,Que Ganas de No Verte Más,23,13,6,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,8,6,,,,
84,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,76,5,38,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,85,1,,,,
86,-,Marlies Du Mosch,Rayons de soleil,-,31,2,,,,
87,-,Vitamin String Quartet,Something Just Like This,-,26,20,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",50,32,4,,,,
89,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,47,4,,,,
90,down,チャド・ローソン,Prelude in D Major,75,24,6,,,,
91,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,60,2,,,,
92,-,Pêtr Aleksänder,Triptych 1 for Piano,-,17,1,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,11,5,,,,
94,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),61,43,2,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,26,3,,,,
96,down,Milana Zilnik,The Best is Yet to Come,62,11,8,,,,
97,-,Laurence Ipsum,Off,-,41,11,,,,
98,-,Ron Verboom,Equality,-,98,1,,,,
99,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,99,1,,,,
100,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,21,11,43,,,,
