Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),19,1,3,,,,
2,down,Carl Michael Bergerheim,For a Child Is Born,1,1,46,,,,
3,up,Carl Michael Bergerheim,Sing Me a Lullaby,4,1,46,,,,
4,up,Carl Michael Bergerheim,Berceuse,6,1,46,,,,
5,up,Carl Michael Bergerheim,There Was a Light,8,1,46,,,,
6,down,Carl Michael Bergerheim,Fresh Water,5,1,46,,,,
7,up,Carl Michael Bergerheim,The Old Painter,9,1,46,,,,
8,up,Carl Michael Bergerheim,Drops of Mercy,10,1,46,,,,
9,down,Carl Michael Bergerheim,The Light of Life Is Forever,3,1,46,,,,
10,down,Carl Michael Bergerheim,Summer's Day,7,1,46,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),27,11,2,,,,
12,down,Carl Michael Bergerheim,Behind the Darkness,2,1,46,,,,
13,up,Alexis Ffrench,Shine (Solo Piano Version),14,13,3,,,,
14,up,Dirk Maassen,Fjara (Solo Piano Version),22,14,4,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),31,15,2,,,,
16,up,Alexis Ffrench,Story of You,43,16,19,,,,
17,up,Stephan Moccio,Freddie's Theme,21,17,8,,,,
18,up,Annelie,Tuesday,25,18,8,,,,
19,up,Ólafur Arnalds,they sink,94,19,3,,,,
20,up,Alexis Ffrench,Rapture (Solo Piano Version),37,20,7,,,,
21,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,21,1,,,,
22,up,Alexis Ffrench,Moments,83,3,2,,,,
23,-,Piano Novel,Rebirth,-,23,1,,,,
24,up,Alexis Ffrench,Together at Last,57,24,2,,,,
25,up,Ludovico Einaudi,Una Mattina,32,8,22,,,,
26,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,33,11,46,,,,
27,down,Ludovico Einaudi,Nuvole bianche,15,8,8,,,,
28,up,Florian Christl,Fly,77,28,2,,,,
29,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,29,1,,,,
30,-,Lambert,As Ballad,-,4,1,,,,
31,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,31,1,,,,
32,-,Lambert,Gdansk,-,20,9,,,,
33,-,Dirk Maassen,Peace of Mind,-,11,1,,,,
34,-,Annelie,Lost,-,34,1,,,,
35,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,-,11,42,,,,
36,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,12,3,,,,
37,-,Bembe Orquesta,"No Hieras, Mi Vida",-,22,1,,,,
38,-,Pieter de Graaf,Silver Lining,-,38,1,,,,
39,-,Annelie,Return,-,39,1,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),92,40,3,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,37,7,,,,
42,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,42,2,,,,
43,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,11,7,,,,
44,-,Stephan Moccio,Whitby,-,12,4,,,,
45,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Recitativo ""Frondi Tenere""",-,45,1,,,,
46,up,Stephan Moccio,Burgundy,66,27,6,,,,
47,-,Akademie für Alte Musik Berlin & Andreas Scholl,Serse: Sinfonia,-,47,1,,,,
48,-,"Andreas Scholl, Les Arts Florissants & William Christie","Messiah, HWV 56, Part I: ""But who may abide the day of His coming?"" (alto)",-,48,1,,,,
49,-,Alexis Ffrench,At Last (Solo Piano Version),-,49,1,,,,
50,-,Andreas Scholl & Andreas Martin,Barbara Allen,-,50,1,,,,
51,up,Piano Novel,Anthem of the Wind,98,51,2,,,,
52,-,Andreas Scholl & Andreas Martin,The Three Ravens,-,52,1,,,,
53,up,Alexis Ffrench,A Time of Wonder,61,53,2,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,44,6,,,,
55,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,58,11,44,,,,
56,up,Alexis Ffrench,Rivers (Solo Piano Version),68,27,9,,,,
57,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),-,12,42,,,,
58,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,18,1,,,,
59,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,23,3,,,,
60,-,Laurence Ipsum,Not Dark Yet,-,18,1,,,,
61,down,Max Richter,Dream 2 (entropy) [Pt. 3],49,7,10,,,,
62,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,-,11,44,,,,
63,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,10,,,,
64,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),-,11,43,,,,
65,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,33,,,,
66,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",48,48,3,,,,
67,down,Joep Beving,September (Piano Version),65,13,3,,,,
68,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,2,,,,
69,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",59,29,4,,,,
70,-,Martin Kohlstedt,PAN,-,28,1,,,,
71,down,Pêtr Aleksänder,Triptych 1 for Piano,52,17,4,,,,
72,-,Stephan Moccio,Lumière,-,11,2,,,,
73,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",29,29,3,,,,
74,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,4,,,,
75,down,Ola Gjeilo,Spring,28,12,2,,,,
76,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,74,48,2,,,,
77,up,Ludovico Einaudi,Ora,84,27,2,,,,
78,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,66,1,,,,
79,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",75,37,2,,,,
80,-,Pieter de Graaf,Woke Up Wandering,-,80,1,,,,
81,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,2,,,,
82,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",11,11,2,,,,
83,-,Dylan Phillips,Lullabye,-,47,1,,,,
84,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),78,11,43,,,,
85,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,16,2,,,,
86,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,54,11,45,,,,
87,-,Theo Alexander,re; Waiting,-,67,1,,,,
88,down,Dirk Maassen,Feather,50,50,8,,,,
89,-,Stephan Moccio,Ghosts,-,18,3,,,,
90,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,99,11,45,,,,
91,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,13,3,,,,
92,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,92,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],55,11,13,,,,
94,-,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,-,12,41,,,,
95,-,Alexis Ffrench,Footprints in the Sand,-,23,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],24,13,12,,,,
97,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,78,1,,,,
98,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",34,33,3,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,2,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,70,2,,,,
