Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
2,up,Elliott Jacqués,Primrose Hill,53,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,25,,,,
4,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,4,1,,,,
5,down,Rosey Chan,Infinity,4,1,7,,,,
6,up,Vetle Nærø,Hypnagogia,17,6,2,,,,
7,-,Eydís Evensen,Næturdögg,-,2,1,,,,
8,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,11,,,,
9,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,9,1,,,,
10,up,White Noise,White Noise 1 Hour Long,21,1,40,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,64,3,24,,,,
12,up,Ludovico Einaudi,Fly,39,4,5,,,,
13,-,Milana Zilnik,Viola,-,13,2,,,,
14,-,Goetz Oestlind,Soluppgång,-,3,1,,,,
15,down,Ludovico Einaudi,I giorni,12,5,8,,,,
16,up,Belle Chen,Improvisation: What Happens Next,27,3,5,,,,
17,down,Peter Gregson,Somnia,14,8,5,,,,
18,-,Joep Beving,Losar,-,4,3,,,,
19,up,Ludovico Einaudi,I due fiumi,37,8,5,,,,
20,down,Laurence Ipsum,Beginning Here,5,5,5,,,,
21,down,Max Richter,Mirrors,2,1,9,,,,
22,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",18,8,4,,,,
23,-,Andreas Ihlebæk,Skraavika,-,12,1,,,,
24,-,Chad Lawson,Rain,-,24,1,,,,
25,down,Wei Luo & Christopher Tin,Nocturne,3,3,5,,,,
26,up,Vitamin String Quartet,Something Just Like This,80,26,30,,,,
27,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",51,18,8,,,,
28,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,24,21,5,,,,
29,-,Sarah Watson,Dream,-,4,1,,,,
30,up,Ludovico Einaudi,Le onde,33,9,4,,,,
31,up,Jess Gillam,Across The Universe (Arr. Lawson),32,15,4,,,,
32,up,João Balouta,Finding Sense,43,21,2,,,,
33,down,Clemens Christian Poetzsch,Kaschmir,25,9,3,,,,
34,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",15,9,2,,,,
35,-,The Masked Pianoman,Grace,-,14,1,,,,
36,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,20,,,,
37,down,Goetz Oestlind,Annies vaggvisa,6,6,5,,,,
38,down,Nils Frahm,About Coming and Leaving,10,2,7,,,,
39,up,Nils Frahm,Because This Must Be,45,2,5,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,5,43,,,,
41,down,Ludovico Einaudi,Fairytale,30,5,5,,,,
42,down,Ludovico Einaudi,Day 1: Ascent,31,7,6,,,,
43,-,Jacco Wynia,Never Ending Stillness,-,43,1,,,,
44,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,44,1,,,,
45,-,Laurence Ipsum,First Rays,-,45,8,,,,
46,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,46,1,,,,
47,-,Eydís Evensen,Dagdraumur,-,7,6,,,,
48,-,Andrea Viscardi,Liebevoll,-,17,1,,,,
49,-,Eydís Evensen,The Northern Sky,-,25,1,,,,
50,-,Bertrand Chamayou,Song for Octave,-,27,6,,,,
51,-,Eydís Evensen,Wandering I,-,32,1,,,,
52,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",49,37,2,,,,
53,-,Eydís Evensen,Innsti Kjarni og Tilbrigði,-,53,1,,,,
54,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),90,54,4,,,,
55,-,Sólveig Vaka Eyþórsdóttir,Circulation,-,55,1,,,,
56,down,Simone Dinnerstein,An Elegy for Our Time,20,1,8,,,,
57,-,Ludovico Einaudi,Nuvole bianche,-,8,35,,,,
58,-,Tom Ashbrook,Solitude III,-,4,9,,,,
59,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,51,4,,,,
60,down,Ola Gjeilo & Kristian Kvalvaag,January,28,6,5,,,,
61,-,Eydís Evensen,Wandering II,-,52,2,,,,
62,-,Eydís Evensen,Deep Under,-,11,1,,,,
63,-,Magnus Ludvigsson,Felt Like November,-,63,1,,,,
64,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,64,2,,,,
65,-,Gavin Luke,Da Capo,-,65,2,,,,
66,-,Eydís Evensen,Fyrir Mikael,-,53,1,,,,
67,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,42,1,,,,
68,-,Eydís Evensen,Bylur,-,59,1,,,,
69,-,Eydís Evensen,Brotin,-,9,9,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,10,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],55,13,10,,,,
72,-,Angèle Dubeau & La Pietà,Human,-,28,4,,,,
73,-,Ô Lake,Nocturne,-,2,10,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],7,2,13,,,,
75,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,62,1,,,,
76,down,Ludovico Einaudi,Fossils,38,8,4,,,,
77,-,Eydís Evensen,Vetur Genginn í Garð,-,13,1,,,,
78,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,78,2,,,,
79,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,79,1,,,,
80,down,Max Richter,Dream 2 (entropy) [Pt. 2],63,6,19,,,,
81,down,Sophie Hutchings,Not Alone,61,28,4,,,,
82,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,47,6,,,,
83,down,Josh Kramer,Fundersam,29,15,4,,,,
84,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,84,2,,,,
85,down,Secret Garden,Sleepsong (Piano Version),34,12,5,,,,
86,down,Belle Chen,Let Me Tell You A Story,16,5,4,,,,
87,down,Federico Albanese,Early Dance (Redux Version),26,14,5,,,,
88,-,Jacob's Piano,Balcony Birds,-,85,1,,,,
89,-,The Piano Guys,A Thousand Years,-,89,1,,,,
90,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,62,62,3,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,12,5,,,,
92,up,Clemens Christian Poetzsch,Solitaer,98,50,3,,,,
93,-,Søndag Søndag,Torsdag,-,14,1,,,,
94,-,Ólafur Arnalds,saman,-,1,29,,,,
95,-,Balmorhea & Lisa Morgenstern,The Myth,-,95,1,,,,
96,-,Céline Morgan,Marching Summer,-,35,4,,,,
97,-,Ola Gjeilo,Before Dawn,-,16,18,,,,
98,down,Akira Kosemura,Hidden Waltz,9,9,7,,,,
99,-,Eik Octobre,Falling Apart into Someone New,-,12,6,,,,
100,down,Andrea Viscardi,A Day At the Castle,36,18,4,,,,
