Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Berceuse,5,1,55,,,,
2,up,Carl Michael Bergerheim,Fresh Water,11,1,55,,,,
3,down,Carl Michael Bergerheim,Drops of Mercy,2,1,55,,,,
4,up,Carl Michael Bergerheim,There Was a Light,7,1,55,,,,
5,up,Carl Michael Bergerheim,Sing Me a Lullaby,10,1,55,,,,
6,down,Carl Michael Bergerheim,The Light of Life Is Forever,3,1,55,,,,
7,up,Carl Michael Bergerheim,The Old Painter,9,1,55,,,,
8,down,Carl Michael Bergerheim,For a Child Is Born,4,1,55,,,,
9,down,Carl Michael Bergerheim,Behind the Darkness,6,1,55,,,,
10,down,Carl Michael Bergerheim,Summer's Day,8,1,55,,,,
11,up,Laurence Ipsum,There Is,57,11,2,,,,
12,up,Alexis Ffrench,A Time for Giving,59,12,2,,,,
13,down,Martin Kohlstedt,JUL,12,12,3,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,1,3,,,,
15,up,Cécile Seraud,Life,62,15,2,,,,
16,down,Ólafur Arnalds & Bonobo,Loom,1,1,5,,,,
17,up,Belle Chen,You See,68,17,2,,,,
18,up,White Noise,White Noise 1 Hour Long,26,1,20,,,,
19,down,Stephan Moccio,Winter Waltz,13,6,3,,,,
20,down,Ola Gjeilo,Autumn,15,11,9,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,1,32,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,23,11,53,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,32,11,53,,,,
24,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,33,11,54,,,,
25,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),40,11,52,,,,
26,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,29,11,52,,,,
27,down,Andrea Bocelli,You'll Never Walk Alone,16,16,3,,,,
28,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),39,11,51,,,,
29,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",63,16,2,,,,
30,up,Agnes Fredenberg,Across the Stars,77,30,2,,,,
31,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,47,11,52,,,,
32,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",20,15,4,,,,
33,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
34,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",44,1,6,,,,
35,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),67,35,2,,,,
36,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,54,11,53,,,,
37,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,37,11,55,,,,
38,down,Sofiane Pamart,Berlin,24,1,4,,,,
39,down,Andreas Ihlebæk,She Flies,28,25,3,,,,
40,up,Idris Thomas,April 15,81,40,2,,,,
41,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),34,12,50,,,,
42,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,38,11,54,,,,
43,down,Stephan Berg,Follow Your Heart,22,14,4,,,,
44,down,Goetz Oestlind,JB's Theme,17,17,2,,,,
45,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,55,11,51,,,,
46,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",43,17,4,,,,
47,up,MettaForm,Lumenary,49,14,5,,,,
48,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,35,13,5,,,,
49,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",58,19,4,,,,
50,up,Laurence Ipsum,Hedgehog Hill,75,26,7,,,,
51,down,Edmundsson,Distant Call,25,9,5,,,,
52,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",27,13,12,,,,
53,down,Josefine,Ecce Homo,19,13,4,,,,
54,up,Henrik Lindstrand,Stjärnvägar II,56,27,5,,,,
55,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,16,4,,,,
56,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,15,1,,,,
57,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",21,12,12,,,,
58,down,Ludovico Einaudi,Una Mattina,18,8,31,,,,
59,-,歐拉夫森,Reflection,-,47,1,,,,
60,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",52,7,6,,,,
61,up,Maurice Sawin,Riverflow,65,20,7,,,,
62,-,Ralph van Raat,The Gift of Song: Night Music,-,52,1,,,,
63,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,14,1,,,,
64,down,Jef Martens,Always You Somehow,53,20,7,,,,
65,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,40,1,,,,
66,down,Elin Lilja,Waves,30,18,5,,,,
67,-,Hideyuki Hashimoto,Es,-,16,4,,,,
68,-,Joep Beving,Ab Ovo,-,21,5,,,,
69,up,Maria Holloway,Radiance,84,18,8,,,,
70,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),41,2,11,,,,
71,-,Víkingur Ólafsson,Prelude in G Major,-,11,1,,,,
72,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,63,1,,,,
73,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,71,12,46,,,,
74,-,Víkingur Ólafsson,The Arts and the Hours,-,17,5,,,,
75,down,Ludovico Einaudi,Nuvole bianche,69,8,16,,,,
76,up,Neil Cowley,Eureka Pulse,93,15,8,,,,
77,down,Ólafur Arnalds,Still / Sound,14,14,2,,,,
78,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,27,1,,,,
79,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,38,4,,,,
80,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),50,13,7,,,,
81,down,Alexis Ffrench,Dreamland (Solo Piano Version),45,11,11,,,,
82,-,Víkingur Ólafsson,Études: No. 5,-,48,1,,,,
83,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,44,1,,,,
84,-,Henrik Lindstrand,Syrsor,-,51,2,,,,
85,-,Francesco Tristano,Cage: In A Landscape,-,28,1,,,,
86,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,30,1,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,13,7,,,,
88,down,Laurence Ipsum,Silence Will Fall,46,16,6,,,,
89,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",72,23,7,,,,
90,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,90,90,2,,,,
91,up,Bertrand Chamayou,Song for Octave,96,27,5,,,,
92,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,38,1,,,,
93,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",36,18,6,,,,
94,-,Ólafur Arnalds,saman,-,1,15,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,6,37,,,,
96,down,Andrea Bocelli,Hallelujah,83,83,2,,,,
97,-,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,-,5,44,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,84,4,,,,
99,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,99,1,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,45,1,,,,
