Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Michael Bergerheim,Sing Me a Lullaby,2,1,11,,,,
2,down,Carl Michael Bergerheim,Drops of Mercy,1,1,11,,,,
3,up,Carl Michael Bergerheim,There Was a Light,10,1,11,,,,
4,up,Carl Michael Bergerheim,Berceuse,9,1,11,,,,
5,down,Carl Michael Bergerheim,The Light of Life Is Forever,3,1,11,,,,
6,up,Carl Michael Bergerheim,Fresh Water,6,1,11,,,,
7,up,Carl Michael Bergerheim,The Old Painter,8,1,11,,,,
8,down,Carl Michael Bergerheim,For a Child Is Born,5,1,11,,,,
9,down,Carl Michael Bergerheim,Summer's Day,7,1,11,,,,
10,down,Carl Michael Bergerheim,Behind the Darkness,4,1,11,,,,
11,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Intrada,13,11,11,,,,
12,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.5:1),18,11,11,,,,
13,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.9:9-13),15,12,11,,,,
14,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral II,21,11,11,,,,
15,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Final och Koral III,20,11,11,,,,
16,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Bibeltext (Matt.4:12-17),14,11,11,,,,
17,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Inledningstext,17,11,11,,,,
18,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Det Kommande Fridsriket,12,11,11,,,,
19,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Ty Ett Barn Har Fötts,19,11,11,,,,
20,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Saliga,16,11,11,,,,
21,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Löfteslandet,11,11,11,,,,
22,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Koral I,22,11,11,,,,
23,up,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Johannes Döparen,23,12,11,,,,
24,up,Ola Gjeilo,Still,60,7,9,,,,
25,up,Ola Gjeilo,Before Dawn,72,16,2,,,,
26,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",69,8,2,,,,
27,up,Ólafur Arnalds,momentary,65,23,5,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,47,5,7,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,42,3,7,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,44,7,7,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,35,8,8,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,51,9,7,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,36,4,8,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,37,6,8,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,53,3,7,,,,
36,up,Ólafur Arnalds,saman (berlin) [live],52,24,8,,,,
37,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,38,3,8,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,54,8,7,,,,
39,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,40,11,8,,,,
40,down,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,29,12,8,,,,
41,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,57,6,7,,,,
42,down,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,32,9,7,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,5,8,,,,
44,up,Carlos Cipa,senna's joy (Solo Piano Version),58,24,4,,,,
45,up,Arcadi Volodos,"Minuet in A Major, D. 334",70,27,11,,,,
46,up,Alma Deutscher,The Lonely Pine-Tree,79,31,6,,,,
47,up,Céline Morgan,Mundane,87,29,2,,,,
48,down,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,45,10,8,,,,
49,down,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,24,13,8,,,,
50,down,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,25,11,8,,,,
51,down,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,26,5,8,,,,
52,down,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",27,11,8,,,,
53,down,Leif Aruhn-Solén & Viktor Åslund,Pan,33,5,7,,,,
54,down,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,39,11,7,,,,
55,down,Leif Aruhn-Solén & Viktor Åslund,Melodi,41,11,7,,,,
56,-,Vitamin String Quartet,In My Blood,-,41,8,,,,
57,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,7,,,,
58,down,Luke Howard,Blue Hands,50,24,10,,,,
59,-,Vitamin String Quartet,Something Just Like This,-,26,6,,,,
60,up,Vitamin String Quartet,Shape of You,100,35,4,,,,
61,-,Vitamin String Quartet,Amsterdam,-,42,1,,,,
62,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,10,,,,
63,up,Alexis Ffrench,Story of You,94,16,10,,,,
64,-,Vitamin String Quartet,Monster,-,46,1,,,,
65,down,"Carl Michael Bergerheim, Stina Ekblad, Olle Persson & Jakob Stadell",Profeten & Evangelisten: Helig,55,13,11,,,,
66,-,Vitamin String Quartet,Whatever It Takes,-,21,7,,,,
67,-,Vitamin String Quartet,Alejandro,-,19,6,,,,
68,-,Vitamin String Quartet,Fix You,-,63,2,,,,
69,-,Joep Beving,Ala,-,33,1,,,,
70,-,Maurice Sawin,Snowflakes,-,33,6,,,,
71,-,Vitamin String Quartet,Home,-,40,3,,,,
72,down,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,49,4,5,,,,
73,-,Mourad,Improvisation sur Clair de lune,-,61,4,,,,
74,down,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,28,3,6,,,,
75,down,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,30,5,6,,,,
76,down,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,43,9,8,,,,
77,-,Víkingur Ólafsson,For Jóhann,-,13,2,,,,
78,-,Benny Andersson,Chess,-,33,1,,,,
79,-,小瀬村晶,Trace,-,79,3,,,,
80,down,Michael Logozar,Drift,59,21,11,,,,
81,down,Matteo Myderwyk,Charlotte,56,26,8,,,,
82,up,Echo Collective,Shell,85,50,4,,,,
83,-,Jef Martens,Before You Close Your Eyes,-,30,7,,,,
84,-,Alexandra Stréliski,Interlude,-,51,5,,,,
85,down,Gareth Malone,Music for Healing Pt. 1,61,36,6,,,,
86,down,Ludovico Einaudi,Una Mattina,64,8,4,,,,
87,-,White Noise,White Noise 1 Hour Long,-,1,10,,,,
88,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,78,43,4,,,,
89,-,Laurence Ipsum,First Rays,-,45,4,,,,
90,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,90,1,,,,
91,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,91,1,,,,
92,-,Oliver Brouwer,Diamond,-,47,4,,,,
93,-,Wilson Trouvé,Plana,-,46,4,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,1,,,,
95,-,Zsòfia Boros,Eclipse,-,74,1,,,,
96,up,Ólafur Arnalds & VOCES8,Partial (choir version),96,34,4,,,,
97,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,46,5,8,,,,
98,down,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,48,8,6,,,,
99,-,Huw Watkins,Arcadia,-,75,2,,,,
100,down,Tenebrae & The Chamber Orchestra of London,The Spheres,84,47,4,,,,
