Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,74,,,,
2,up,2CELLOS,Celloverse,2,1,78,,,,
3,up,Leif Aruhn-Solén & Viktor Åslund,Det Blir Vackert Där Du Går,20,3,74,,,,
4,up,Leif Aruhn-Solén & Viktor Åslund,Saliga Väntan,39,4,80,,,,
5,up,Leif Aruhn-Solén & Viktor Åslund,När Du Sluter Mina Ögon,19,5,76,,,,
6,up,Matteo Myderwyk,Sanctus,74,5,6,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,77,,,,
8,up,Leif Aruhn-Solén & Viktor Åslund,Ur Djupet Av Min Själ,37,8,80,,,,
9,up,Leif Aruhn-Solén & Viktor Åslund,Vingar I Natten,41,9,83,,,,
10,down,Josh Alexander,"Where There's Breath, There's Hope",6,6,5,,,,
11,up,Leif Aruhn-Solén & Viktor Åslund,Bön Till Natten,42,6,79,,,,
12,up,Leif Aruhn-Solén & Viktor Åslund,Som Mandelblom...,16,3,79,,,,
13,up,Neil Cowley,Personal Effects,36,13,3,,,,
14,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,34,5,114,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,26,,,,
16,up,Leif Aruhn-Solén & Viktor Åslund,Paradisets Timma,24,11,81,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Ich Möchte Schweben Über Thal Und Hügel,23,13,77,,,,
18,up,Leif Aruhn-Solén & Viktor Åslund,Som en Våg,35,9,83,,,,
19,up,Leif Aruhn-Solén & Viktor Åslund,Melodi,27,11,86,,,,
20,up,Swaffer,Antarctica,44,8,6,,,,
21,up,Leif Aruhn-Solén & Viktor Åslund,Vor Meinem Auge Wird Es Klar,22,11,77,,,,
22,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),65,6,6,,,,
23,up,Akira Kosemura,Anywhere Else,77,2,7,,,,
24,up,Leif Aruhn-Solén & Viktor Åslund,Jahrlang Möcht' Ich So Dich Halten,29,12,74,,,,
25,up,Leif Aruhn-Solén & Viktor Åslund,Hab' Ein Röslein Dir Gebrochen,33,5,79,,,,
26,up,Leif Aruhn-Solén & Viktor Åslund,En Solvisa,48,8,82,,,,
27,up,Leif Aruhn-Solén & Viktor Åslund,"Wie Soll Ich's Bergen, Wie Soll Ich's Tragen",32,11,77,,,,
28,up,Leif Aruhn-Solén & Viktor Åslund,Saa Tag Mit Hjerte,31,3,82,,,,
29,up,Leif Aruhn-Solén & Viktor Åslund,När Jag För Mig Själv I Mörka Skogen Går,50,11,80,,,,
30,up,Leif Aruhn-Solén & Viktor Åslund,Serenad,47,9,79,,,,
31,up,Leif Aruhn-Solén & Viktor Åslund,Skogen Sover,51,10,80,,,,
32,up,Leif Aruhn-Solén & Viktor Åslund,Ditt Namn Jag Hade Skrivit,46,3,88,,,,
33,up,Leif Aruhn-Solén & Viktor Åslund,Bland Skogens Höga Furustammar,43,4,85,,,,
34,up,Leif Aruhn-Solén & Viktor Åslund,Som Stjärnorna På Himmelen,40,6,78,,,,
35,up,Leif Aruhn-Solén & Viktor Åslund,Du Schaust Mich an Mit Stummen Fragen,38,8,79,,,,
36,down,Justus Rümenapp,Float,9,9,3,,,,
37,up,Ludovico Einaudi,85mm,76,2,8,,,,
38,up,Leif Aruhn-Solén & Viktor Åslund,Silkessko Over Gylden Læst,49,7,79,,,,
39,down,Ólafur Arnalds,saman,11,1,105,,,,
40,up,Leif Aruhn-Solén & Viktor Åslund,I Stilla Timmar,57,5,80,,,,
41,-,Dirk Maassen,Here And Now,-,39,1,,,,
42,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),8,8,3,,,,
43,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",13,13,3,,,,
44,up,Luis Berra & Cameron Segal,Moments We Shared Together,80,17,5,,,,
45,down,Eydís Evensen,Anna's Theme,17,4,6,,,,
