Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",54,1,2,,,,
2,down,Stephan Moccio,Home,1,1,3,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,134,,,,
4,up,Ólafur Arnalds,saman,6,1,160,,,,
5,down,Stephan Moccio,Lavender Fields,2,1,5,,,,
6,up,2CELLOS,Celloverse,9,1,135,,,,
7,down,Stephan Moccio,The Wanderer,4,1,19,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,1,35,,,,
9,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),7,3,31,,,,
10,up,Ólafur Arnalds,improvisation,13,1,8,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,82,,,,
12,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",8,3,9,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,10,6,4,,,,
14,down,Stephan Moccio,Make-believe,5,1,8,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,45,,,,
16,up,Stray Kids,MANIAC,21,16,2,,,,
17,down,Stephan Moccio,Communion,15,1,11,,,,
18,down,Shards,Kyrie,11,11,9,,,,
19,up,Ludovico Einaudi,Adieux,19,1,21,,,,
20,down,Daniel Schrage,Morning Light,14,8,9,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,2,17,,,,
22,up,Josch Hügel,Elemental: I. Air,66,22,2,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,181,,,,
24,up,Jiří Horák,Embroidery,64,24,2,,,,
25,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 11. Coda,39,25,8,,,,
26,down,Stephan Moccio,Nightingale,17,3,15,,,,
27,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 6. Hymn IV,32,25,10,,,,
28,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 1. Opening Pt. I,24,20,10,,,,
29,up,Miss Meadow,Lunar Lull,71,29,2,,,,
30,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 10. Last Hymn,40,24,9,,,,
31,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 2. Titanic Hymn (Autumn) All strings,25,14,8,,,,
32,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),55,15,4,,,,
33,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 3. Hymn II,28,15,12,,,,
34,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 7. Opening Pt. II,41,16,10,,,,
35,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 5. Hymn III,38,20,9,,,,
36,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 9. Woodblocks,42,30,9,,,,
37,up,Gavin Bryars Ensemble,The Sinking of the Titanic: 8. Titanic Lament,45,19,10,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,1,130,,,,
39,down,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,30,21,10,,,,
40,up,Ilen,Dawn in Green,69,40,2,,,,
41,up,Luis Berra,Giravolte,94,41,2,,,,
42,down,Eunike Tanzil,Luna (Solo Piano Version),18,18,3,,,,
43,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),48,43,14,,,,
44,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",56,1,9,,,,
45,up,TAMUSIC,Bad Apple!! -Healing Piano-,50,14,19,,,,
46,down,Javi Lobe,A Walk in the Clouds,23,23,3,,,,
47,down,Sebastian Schütze,Tocha,29,29,3,,,,
48,up,Keane Wang,Erhabenheit,53,12,11,,,,
49,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,49,11,15,,,,
50,down,Melody Musings,The Way,31,31,2,,,,
51,up,Dan Lambert,Acceptance,52,13,11,,,,
52,up,Stephan Moccio,The Sound of Snow,61,1,22,,,,
53,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",43,15,5,,,,
54,down,Jacob David & Arvid Holst,foraar,44,44,3,,,,
55,down,Tony Ann,ICARUS (Sleep Version),47,5,12,,,,
56,down,Yujin Tanifuji,Furusato,37,18,4,,,,
57,up,Max Richter,Non-eternal (Piano Short Edit),62,1,13,,,,
58,down,Lucas Kolstrad,Beneath The Canopy,46,46,2,,,,
59,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,29,,,,
60,down,Ludovico Einaudi,Una Mattina,58,8,143,,,,
61,-,François-Joël Thiollier,Arabesque No. 1,-,54,3,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,1,80,,,,
63,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",26,26,2,,,,
64,-,Alexis Ffrench,Once,-,2,1,,,,
65,up,Belle Chen,Half A Moment,67,7,10,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,3,75,,,,
67,down,Keane Wang,Stuttersteps,33,12,5,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,6,134,,,,
69,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,69,1,,,,
70,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),36,25,4,,,,
71,up,Ludovico Einaudi,Nuvole bianche,91,8,94,,,,
72,down,Jeff Beal,Riverside Revelations,59,7,10,,,,
73,-,Rachel Podger & Brecon Baroque,Lachrimae,-,17,2,,,,
74,up,Meredi,Nachtigall (Piano Version),75,7,10,,,,
75,down,YUUL,Five Shards,51,32,3,,,,
76,down,Goldbæk,La Sieste,57,41,4,,,,
77,-,Olivia Belli,Anima II - Sleep Rework,-,8,1,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),74,42,8,,,,
79,down,Swaffer,in you i trust,60,10,4,,,,
80,-,Ludovico Einaudi,Primavera,-,80,1,,,,
81,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,56,8,,,,
82,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,14,6,,,,
83,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,45,13,,,,
84,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,84,1,,,,
85,down,Stephan Moccio,Hollywood,20,20,3,,,,
86,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),90,38,5,,,,
87,-,Chad Lawson,Like The Stars In The Sky,-,5,1,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,40,,,,
89,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,11,4,,,,
90,up,Olivia Belli,Respiro 3,93,12,17,,,,
91,-,Andrea Bocelli,Besame mucho,-,64,3,,,,
92,-,Charles Leclerc,MIA23 (1:2),-,49,2,,,,
93,-,Charles Leclerc & Sofiane Pamart,Limitless,-,72,1,,,,
94,-,Charles Leclerc & Sofiane Pamart,Focus,-,58,1,,,,
95,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",87,6,8,,,,
96,down,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",95,95,2,,,,
97,-,Lucas Forch,Kalliopi,-,21,1,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,48,3,,,,
99,-,Ludovico Einaudi,Waterways (Reimagined),-,99,1,,,,
100,down,Josh Alexander,A Quiet Grace,72,72,4,,,,
