Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Non-eternal (Piano Short Edit),37,1,2,,,,
2,down,Stephan Moccio,The Wanderer,1,1,6,,,,
3,up,Stephan Moccio,Nightingale,57,3,2,,,,
4,down,Ólafur Arnalds,saman,3,1,147,,,,
5,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",66,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,121,,,,
7,up,Belle Chen,Half A Moment,58,7,2,,,,
8,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],2,2,4,,,,
9,down,Nils Frahm,Changes,4,4,3,,,,
10,down,2CELLOS,Celloverse,6,1,122,,,,
11,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,65,11,2,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,22,,,,
13,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",9,7,4,,,,
14,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,5,12,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,1,32,,,,
16,up,Akira Kosemura,Waltz in a Dream,70,16,2,,,,
17,up,Sabr Alptekin,Starry Sky,74,17,2,,,,
18,up,Chris Tolley,Sad Soul,68,18,2,,,,
19,up,Ludovico Einaudi,Adieux,35,1,8,,,,
20,up,Louis Philippson,Demon Slayer: Nezuko Theme,77,20,2,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,1,117,,,,
22,down,Olivia Belli,Respiro 3,20,12,4,,,,
23,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),25,3,21,,,,
24,up,Stephan Moccio,The Sound of Snow,34,1,15,,,,
25,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,36,25,9,,,,
26,-,Steve Reich,Music for 18 Musicians: Section IIIA,-,26,1,,,,
27,down,Matteo Myderwyk,Baroque Voyage,13,13,3,,,,
28,down,Braths,Nuit d'été,11,11,3,,,,
29,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",94,29,2,,,,
30,up,Nils Frahm,Butter Notes,31,3,6,,,,
31,down,Aleksander Tromsdalen,The Bear,17,17,3,,,,
32,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",40,7,13,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,168,,,,
34,down,Relaxing Fireplace Ambiance,Fireplace Ambiance Part. 7,23,5,3,,,,
35,down,The Sounds Of Waves,Waves Part. 22,12,1,3,,,,
36,down,Timaeus,First Days,18,15,4,,,,
37,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",10,10,3,,,,
38,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",21,3,16,,,,
39,down,Ben Bromfield,tiny ships,22,22,3,,,,
40,-,Ola Gjeilo,Homebound,-,1,14,,,,
41,down,Winter Blizzard Sounds,Winter Blizzard Storm Part. 27,26,11,3,,,,
42,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",33,3,9,,,,
43,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",39,17,2,,,,
44,down,Keane Wang,Sunset Talks,29,18,4,,,,
45,down,Jason Reolon,Calm Before the Storm,24,8,6,,,,
46,-,Calming Rainforest Sounds,Calming Rainforest Sounds Part. 8,-,46,1,,,,
47,up,TAMUSIC,Bad Apple!! -Violin+Piano- バッドアップル(東方幻想郷),84,43,4,,,,
48,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",16,16,3,,,,
49,down,Calming Rainforest Sounds,Calming Rainforest Sounds Part. 1,30,30,2,,,,
50,down,Laurence Ipsum,Two Plus Four,27,26,4,,,,
51,down,Ilen,The House,38,27,4,,,,
52,down,Keane Wang,Luminous Water,44,14,14,,,,
53,up,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",98,53,2,,,,
54,down,Jacques van Tuinen,Gemstone,50,22,7,,,,
55,down,Akira Kosemura,Ascent (Late Night Rework),53,11,5,,,,
56,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",41,16,4,,,,
57,down,Clare Hammond,Lullaby for Emmeline,54,39,9,,,,
58,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,48,9,5,,,,
59,down,Chris Tolley,An Improvisation,55,14,5,,,,
60,down,Ludovico Einaudi,Una Mattina,49,8,130,,,,
61,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",28,12,4,,,,
62,-,Olivia Belli,Anima I,-,7,3,,,,
63,down,Ben J. Connolly,Phaethon,62,6,6,,,,
64,down,TAMUSIC,Bad Apple!! -Healing Piano-,19,14,9,,,,
65,down,Ludovico Einaudi,Elegy for the Arctic,45,14,88,,,,
66,down,Vivian Roost,La Vague Des Sentiments,56,21,13,,,,
67,down,Jozef De Schutter,Littoral,47,16,5,,,,
68,down,Berlin,A Letter You Wrote,52,18,5,,,,
69,up,Matteo Myderwyk,Nazareth (Renaissance Version),69,10,7,,,,
70,down,Linus Alberg,Tides,64,14,19,,,,
71,up,Ludovico Einaudi,Nuvole bianche,82,8,84,,,,
72,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,72,1,,,,
73,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",46,7,8,,,,
74,down,Fieldt,Breath of Silence (Trace of Silence),59,21,5,,,,
75,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",51,4,15,,,,
76,-,Luke Howard,Conception,-,11,1,,,,
77,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,15,1,,,,
78,-,Daniel Schrage,Once Upon a Time,-,16,1,,,,
79,-,Jordane Tumarinson,Grace,-,21,1,,,,
80,-,Aleksander Dębicz,Illusion,-,18,1,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",63,1,15,,,,
82,-,Keane Wang,Raindance,-,22,1,,,,
83,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",-,83,1,,,,
84,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,84,1,,,,
85,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,26,1,,,,
86,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,7,1,,,,
87,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,22,78,,,,
88,up,MettaForm,Melting Water,90,69,3,,,,
89,-,rudibaum,all our winters,-,19,5,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,3,65,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,4,,,,
92,-,Steve Reich,Music for 18 Musicians: VI. Section IV,-,92,1,,,,
93,down,Ben Bromfield,The Harlequin,72,25,5,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,6,122,,,,
95,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,95,1,,,,
96,-,Gavin Bryars Ensemble,The Sinking of the Titanic: 4. Interlude,-,22,1,,,,
97,-,Mina Amare,Whispers,-,15,6,,,,
98,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,33,3,,,,
99,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",42,12,7,,,,
100,-,Stephan Moccio,Fracture,-,12,16,,,,
