Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,193,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,33,,,,
4,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,95,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,39,,,,
6,up,Luis Fonsi,VIDA,29,1,244,,,,
7,up,Anitta,Funk Generation,10,1,11,,,,
8,down,Peso Pluma,ÉXODO,2,2,5,,,,
9,up,Enrique Iglesias,Greatest Hits,9,2,244,,,,
10,down,ROSALÍA,MOTOMAMI +,8,1,96,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,11,1,74,,,,
12,up,Various Artists,100% Mexican Fiesta,24,2,196,,,,
13,up,Feid,FERXXOCALIPSIS,18,1,32,,,,
14,up,Camilo,cuatro,17,10,7,,,,
15,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),16,15,4,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,12,1,21,,,,
17,down,Maluma & Blessd,1 OF 1,13,1,5,,,,
18,up,Nathy Peluso,GRASA,22,4,7,,,,
19,up,Santana,Abraxas,26,9,106,,,,
20,up,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),27,14,17,,,,
21,down,Shakira,Laundry Service,14,1,228,,,,
22,up,Ricky Martin,Ricky Martin - The Greatest Hits,32,4,214,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,48,,,,
24,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],19,2,143,,,,
25,down,Enrique Iglesias,Euphoria (Collector's Edition),20,4,239,,,,
26,up,Peso Pluma,GÉNESIS (Deluxe Version),30,11,54,,,,
27,down,ROSALÍA,EL MAL QUERER,21,1,238,,,,
28,up,Tainy,DATA,35,1,56,,,,
29,down,Rels B,a new star (1 9 9 3),23,7,11,,,,
30,down,Bad Bunny,YHLQMDLG,25,1,226,40,2020-03-01,4,2020-03-08
31,up,Manu Chao,Clandestino,41,10,230,,,,
32,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,65,3,86,,,,
33,up,Black Eyed Peas,Translation,45,1,126,33,2020-06-21,4,2020-06-28
34,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",42,34,4,,,,
35,-,Feid,FERXXO (VOL 1: M.O.R),-,6,60,,,,
36,up,Lisa Ono,Ono Lisa Best 2002-2006,85,25,32,,,,
37,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,21,57,,,,
38,-,Luis Villegas,Spanish Kiss,-,38,15,,,,
39,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",43,6,85,,,,
40,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,183,16,2020-11-29,3,2020-12-06
41,down,Various Artists,The Very Best of Classical & Spanish Guitar,33,2,238,,,,
42,-,Bad Bunny,X 100PRE,-,7,202,66,2019-11-17,51,2019-11-24
43,up,Danny Ocean,REFLEXA,56,22,10,,,,
44,up,Becky G.,MALA SANTA,87,1,174,63,2019-10-20,63,2019-10-20
45,down,Enrique Iglesias,Enrique,28,16,183,,,,
46,-,Romeo Santos,"Fórmula, Vol. 2",-,22,60,,,,
47,down,Feid,"MOR, No Le Temas a La Oscuridad",36,1,45,,,,
48,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,34,62,,,,
49,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,8,222,,,,
50,up,Blessd,BlessDeluxury,73,7,8,,,,
51,-,Tiago PZK,GOTTI A,-,51,1,,,,
52,down,Katchafire,Best so Far,44,29,23,,,,
53,down,J Balvin,Colores,51,1,209,72,2020-03-01,7,2020-03-29
54,-,Néstor En Bloque,Rompiendo el Silencio,-,54,1,,,,
55,-,Chesca,ALTER EGO,-,55,1,,,,
56,up,雷克樂團,Panorama,74,56,2,,,,
57,down,Ozuna,Odisea,50,15,122,,,,
58,-,Eladio Carrión,Porque Puedo - EP,-,31,5,,,,
59,-,Cristian Castro,Cristian: Grandes Hits,-,45,8,,,,
60,up,Fonseca,TROPICALIA,64,25,7,,,,
61,-,Julio Iglesias,La Carretera,-,17,78,,,,
62,down,Julio Iglesias,My Life: The Greatest Hits,31,5,235,,,,
63,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,19,116,,,,
64,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),37,33,11,,,,
65,-,Federico Aubele,Panamericana,-,59,6,,,,
66,-,Lisa Ono,Jambalaya - Bossa Americana,-,44,12,,,,
67,down,J Balvin & Bad Bunny,OASIS,52,3,222,61,2019-11-10,56,2019-12-01
68,down,Lisa Ono,Ono Lisa Best 1997-2001,57,32,14,,,,
69,-,Eladio Carrión,3MEN2 KBRN,-,4,40,,,,
70,-,Los Chalchaleros,"Los Chalchaleros: 20 Grandes Exitos, Vol. 1",-,45,6,,,,
71,-,Shakira,Pies Descalzos,-,21,79,,,,
72,-,Digby Jones,Balearic Sun,-,72,2,,,,
73,down,Elvis Crespo,Suavemente,40,15,32,,,,
74,-,Sergio Mendes,Timeless,-,36,29,,,,
75,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,24,73,,,,
76,down,Julio Iglesias,Love Songs,63,15,100,,,,
77,-,Selena,The Last Concert (Live from Astrodome),-,35,17,,,,
78,-,Samo,Me Quito el Sombrero (En Vivo Desde Guanajuato),-,78,4,,,,
79,-,Susana Baca,Susana Baca,-,79,1,,,,
80,-,Enrique Iglesias,FINAL (Vol.1),-,2,85,,,,
81,-,Julio Iglesias,Calor,-,81,1,,,,
82,-,Mariachi El Bronx,Mariachi El Bronx (II),-,73,3,,,,
83,-,Álvaro Díaz,SAYONARA,-,16,6,,,,
84,-,Lyanno,PARA TODAS LAS MAMACITAS,-,84,1,,,,
85,down,Eros Ramazzotti,9,7,7,53,,,,
86,-,Julio Iglesias,Crazy,-,24,18,,,,
87,-,J Balvin,JOSE (Deluxe Edition),-,3,107,,,,
88,-,Gerónimo Rauch,Porque Yo Te Amo,-,88,1,,,,
89,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,41,17,,,,
90,-,Luis Fonsi,El Viaje,-,15,6,,,,
91,-,Ana Tijoux,1977,-,55,12,,,,
92,-,Héctor Lavoe & Willie Colón,Vigilante,-,92,1,,,,
93,down,Ryan Castro,EL CANTANTE DEL GHETTO,39,3,9,,,,
94,-,Jesús Adrián Romero,El Cielo Aún Espera,-,56,3,,,,
95,down,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,72,7,102,,,,
96,-,Myke Towers,Para Mí Ex - EP,-,62,3,39,2020-12-20,39,2020-12-20
97,down,Santana,Shaman,71,18,170,,,,
98,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",94,56,5,,,,
99,-,MILO MAE,"LO TOP, LO EXCLUSIVE",-,19,5,,,,
100,down,Prince Royce,Prince Royce,55,23,85,,,,
