Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Wizkid,Essence,2,1,49,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],8,3,9,,,,
4,down,ONF,Ugly Dance,3,3,15,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,5,4,17,,,,
6,down,ONF,Popping,4,2,14,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,17,,,,
8,down,Wizkid,Steady,6,3,12,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,106,,,,
10,down,ONF,Summer End,9,5,14,,,,
11,up,Dorothea,파도,15,4,97,,,,
12,up,Dorothea,불꽃놀이,18,4,98,,,,
13,down,ONF,Summer Poem,11,3,14,,,,
14,down,Fireboy DML,Peru,12,8,13,,,,
15,down,Kim Jong Seo,Beautiful Restriction,14,3,16,,,,
16,down,ONF,Dry Ice,13,7,14,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,9,10,,,,
18,down,ONF,Summer Shape,16,5,14,,,,
19,up,Sigur Rós,Hoppípolla,22,4,106,,,,
20,down,Султан Лагучев,Горький вкус,17,1,41,,,,
21,up,Adekunle Gold & Davido,High,21,5,11,,,,
22,up,Deva Premal,Gayatri Mantra,30,8,91,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,86,,,,
24,up,Omara Portuondo,Si llego a besarte,36,9,78,,,,
25,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,25,12,44,,,,
26,up,지행스님,반야심경,57,18,87,,,,
27,up,CKay,Show My Side (feat. Amaarae),38,27,8,,,,
28,up,Deva Premal,Chidananda,31,14,55,,,,
29,down,Khruangbin,Summer Madness (Exclusive Cover Version),26,1,55,,,,
30,up,SHINee,Y Si Fuera Ella,45,3,104,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,13,87,,,,
32,up,SHINee,Amigo,37,4,87,,,,
33,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,52,10,22,,,,
34,down,Wizkid,Mood,33,10,12,,,,
35,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),27,10,72,,,,
36,down,지행스님,금강경,24,17,56,,,,
37,up,Hang Massive,End of Sky,63,25,32,,,,
38,up,Miten,So Much Magnificence (feat. Deva Premal),49,16,55,,,,
39,up,WANG YIBO,My rules,48,1,44,,,,
40,down,Secret Garden,Song from a Secret Garden,32,16,50,,,,
41,down,Deva Premal,Om Namo Bhagavate,34,9,55,,,,
42,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],51,14,61,,,,
43,up,Lee Yerin,Always Like This Moment,80,14,9,,,,
44,down,Joeboy,Alcohol,35,13,8,,,,
45,up,Will Blunderfield,Pull Through,50,18,89,,,,
46,up,Deva Premal,Om Asatoma,98,25,31,,,,
47,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,42,24,43,,,,
48,down,Lee Juck,Run Across the Sky,46,8,17,,,,
49,down,SHINee,Love Like Oxygen,23,5,48,,,,
50,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,39,9,21,,,,
51,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,60,16,7,,,,
52,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,55,,,,
53,-,Mulatu Astatke,Tezeta,-,17,3,,,,
54,down,지행스님,천지팔양신주경,29,14,50,,,,
55,down,지행스님,천수경,28,20,79,,,,
56,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,37,,,,
57,-,So Hee Song,"My Country, Korea",-,45,5,,,,
58,up,Soundnesia,Rain in Forest,70,21,24,,,,
59,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,7,,,,
60,-,Hang Massive,Warmth of the Sun's Rays,-,32,28,,,,
61,-,고상지,Libertango,-,61,2,,,,
62,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",93,7,25,,,,
63,up,LaBrassBanda,Earth,88,2,20,,,,
64,up,Boohwal,Hee Ya,90,19,2,,,,
65,down,Wizkid,Anoti,54,3,10,,,,
66,down,최경식,질투,58,12,74,,,,
67,down,Mário Rui Silva,Dembita,41,41,4,,,,
68,-,Marti Nikko & DJ Drez,Making Space,-,28,31,,,,
69,-,Deva Premal,Shima Shima,-,48,8,,,,
70,down,Mahmoud Ahmed,Tezeta,44,42,5,,,,
71,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,68,5,,,,
72,down,Ajeet Kaur,Dance of Ganesha,56,7,60,,,,
73,-,고상지,Primavera Portena,-,73,1,,,,
74,-,Mystro,Aibo,-,74,1,,,,
75,-,ケルティック・ウーマン,Goodnight My Angel,-,50,3,,,,
76,-,Vasco & Patrick West,Picnic Rose,-,76,2,,,,
77,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,35,,,,
78,-,Shantala,Closing Meditation,-,69,9,,,,
79,-,Jessy Matador,Bomba,-,31,31,,,,
80,-,팀,River Flows In You,-,31,5,,,,
81,down,Deva Premal,Yemaya Assessu,61,20,36,,,,
82,-,tnbee,Thoma x Yoimiya (Mashup),-,82,1,,,,
83,down,GONTITI,放課後の音楽室 2006,65,65,3,,,,
84,down,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",62,18,26,,,,
85,-,Hailu Mergia,Yefikir Engurguro,-,47,1,,,,
86,-,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,-,43,18,,,,
87,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,56,3,,,,
88,-,George Yagani & Nadja Band,「祭ばやじか聞こえる」のテーマ,-,47,4,,,,
89,-,Reekado Banks,Ozumba Mbadiwe,-,31,2,,,,
90,-,황병기,달하 노피곰 III. 엇모리,-,90,1,,,,
91,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,16,,,,
92,down,Secret Garden,Adagio,66,21,24,,,,
93,down,Timaya,Cold Outside (feat. Buju),55,35,4,,,,
94,down,Rema,Soundgasm,91,7,22,,,,
95,-,Burna Boy,Kilometre,-,7,9,,,,
96,-,Hitz,Whistle & Work,-,58,5,,,,
97,-,고상지,빗물 고인 방,-,97,1,,,,
98,-,tnbee,Blazing Defense,-,98,1,,,,
99,-,Hermanos Gutiérrez,Esperanza,-,99,1,,,,
100,-,Paniyolo,家族の字,-,25,8,,,,
