Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Joao Gilberto,Chega de Saudade,2,1,21,,,,
3,up,Burna Boy,Wonderful,12,2,5,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,39,,,,
5,up,Sigur Rós,Hoppípolla,14,4,39,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,6,2,39,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,11,2,39,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,7,2,39,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,4,2,39,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,8,3,39,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,9,2,39,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,10,3,39,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,13,3,39,,,,
14,down,Mulatu Astatke & Black Jesus Experience,Mulatu,3,3,5,,,,
15,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,15,4,39,,,,
16,up,Fatma Said,Aatini Al Naya Wa Ghanni,38,4,7,,,,
17,up,F.H,Forest,27,14,38,,,,
18,up,F.H,Life Goes On,21,15,37,,,,
19,down,F.H,The Mask,17,13,39,,,,
20,down,SHINee,Y Si Fuera Ella,18,3,39,,,,
21,up,Dorothea,파도,34,4,30,,,,
22,up,F.H,Regend,37,17,38,,,,
23,up,F.H,Castle,24,19,38,,,,
24,up,F.H,Where the Story Begins,26,14,39,,,,
25,up,F.H,Soul,32,17,36,,,,
26,down,Dorothea,불꽃놀이,25,4,31,,,,
27,up,F.H,A Deep Pond,35,18,37,,,,
28,up,F.H,War,28,18,38,,,,
29,down,F.H,Phoenix,23,16,38,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,21,,,,
31,down,F.H,Carnival,30,14,39,,,,
32,down,F.H,One Day,22,14,36,,,,
33,up,Hang Massive,Warmth of the Sun's Rays,45,32,13,,,,
34,up,Marti Nikko & DJ Drez,Making Space,62,28,15,,,,
35,up,F.H,Dream,36,22,36,,,,
36,-,Girish,Ra Ma da Sa,-,26,13,,,,
37,up,SHINee,Amigo,46,4,29,,,,
38,up,Rema,Ginger Me,39,1,7,,,,
39,-,Fairouz,Lameen,-,20,28,,,,
40,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,72,10,30,,,,
41,up,Miten,So Much Magnificence (feat. Deva Premal),44,16,8,,,,
42,up,Rema,Alien,79,3,6,,,,
43,up,さユり,航海の唄,47,18,24,,,,
44,down,Nick Box,Slow Fall,40,1,23,,,,
45,up,상자루,서울,50,10,11,,,,
46,down,Yonderling,West Window,20,8,4,,,,
47,up,Yonderling,Last May,49,4,2,,,,
48,down,Will Blunderfield,Pull Through,31,18,33,,,,
49,up,Craig Kohland & Shaman's Dream,Storm of Prayers,87,24,14,,,,
50,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,3,39,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,51,4,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,21,13,,,,
53,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,29,4,39,,,,
54,down,The Lijadu Sisters,Come On Home,53,11,2,,,,
55,up,Ajeet Kaur,Dance of Ganesha,57,7,11,,,,
56,-,Ana Moura,Moura Encantada,-,41,1,,,,
57,-,Souad Massi,Bladi,-,26,22,,,,
58,-,Cafe Music BGM Channel,Summer Dreams of Hawaii,-,58,1,,,,
59,down,Rema,Woman,52,2,5,,,,
60,-,Cafe Music BGM Channel,Drawing My Love On The Sands,-,60,1,,,,
61,up,CRAS & Klijn,Om mani palme hum,74,25,35,,,,
62,-,Cafe Music BGM Channel,No Other Day,-,62,1,,,,
63,-,조선블루스,작야,-,11,18,,,,
64,up,Jessy Matador,Bomba,73,31,8,,,,
65,-,Sam Sparro,Black & Gold (Marcussen),-,43,4,,,,
66,-,Adventures in Hi-Fi,Calming River Sounds,-,39,5,,,,
67,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,77,56,4,,,,
68,up,Nisha Narsai & Sheela Bringi,Hari Om,94,33,15,,,,
69,up,Secret Garden,Adagio,90,21,9,,,,
70,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,30,,,,
71,-,Robert Tree Cody,Lakota Lullaby,-,71,1,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,56,4,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,73,1,,,,
74,down,Tony Renis,"Quando, Quando, Quando",59,11,33,,,,
75,-,Yumi Kurosawa,TAKEDA - Japanese Lullaby,-,75,3,,,,
76,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,76,1,,,,
77,-,Deva Premal,Jai Radha Madhav,-,48,5,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,71,3,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,-,65,4,,,,
80,-,Bebel Gilberto,August Day Song,-,80,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Child Lullaby,-,73,2,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,68,4,,,,
83,-,Mirabai Ceiba,Ocean,-,54,5,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Background Music for Babies,-,64,3,,,,
85,-,Cafe Music BGM Channel,Kailua Beach,-,37,12,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,-,86,2,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby,-,66,3,,,,
88,-,SHINee,Love Like Oxygen,-,5,2,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,89,4,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,68,5,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,35,2,,,,
92,up,Nawang Khechog,Meditation,99,40,9,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Songs,-,36,3,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,69,5,,,,
95,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),92,17,28,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,-,72,4,,,,
97,-,Deva Premal,Idé Weré Weré,-,55,4,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,45,2,,,,
99,-,Cafe Music BGM Channel,LOVE HAWAII,-,40,10,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Children's Song,-,46,4,,,,
