Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,17,,,,
2,up,Ayra Starr,Rush,2,1,26,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,43,,,,
4,up,Burna Boy,Last Last,4,1,44,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,86,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,78,,,,
7,up,ONF,Popping,8,2,83,,,,
8,up,Im Chang Jung,It Is You Who Resemble Me,9,4,86,,,,
9,down,Pheelz,Feels Like Summer,7,4,5,,,,
10,up,미란이,Lambo! (feat. UNEDUCATED KID),10,1,68,,,,
11,up,서사무엘,Swing Slam,14,3,7,,,,
12,up,Wizkid,Essence,15,1,118,,,,
13,down,Kim Jong Seo,Beautiful Restriction,12,3,83,,,,
14,up,Alan Cosmos,Onua Gyae,69,14,2,,,,
15,up,Baaba Maal,Freak Out (feat. The Very Best),58,15,2,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),13,1,18,,,,
17,up,Mirani,Tikita (feat. lIlBOI),17,1,67,,,,
18,up,ONF,Ugly Dance,18,3,84,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,175,,,,
20,down,Rema,Calm Down,19,2,57,,,,
21,down,Ayra Starr,Sability,16,3,5,,,,
22,down,서사무엘,Hinoki,21,2,16,,,,
23,down,Omah Lay,i’m a mess,22,5,35,,,,
24,down,Wizkid,Money & Love,23,3,19,,,,
25,down,SHINee,Y Si Fuera Ella,24,3,172,,,,
26,down,Lee Yerin,Always Like This Moment,25,14,73,,,,
27,down,Sigur Rós,Hoppípolla,26,4,175,,,,
28,down,Omah Lay,soso,27,22,19,,,,
29,down,Pheelz,Stand By You,11,4,7,,,,
30,up,ONF,Summer Poem,46,3,77,,,,
31,down,rOMINwOO,Don't Regret What's Gone,29,21,85,,,,
32,down,Secret Garden,Song from a Secret Garden,31,16,115,,,,
33,down,rOMINwOO,Beautiful Flower,28,21,71,,,,
34,down,Omah Lay,how to luv,32,10,35,,,,
35,up,Manu Chao,Me Gustas Tu,41,20,8,,,,
36,down,rOMINwOO,Beautiful Days,30,20,68,,,,
37,down,Rema,Ginger Me,35,1,20,,,,
38,up,Tony Renis,"Quando, Quando, Quando",38,11,112,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,13,155,,,,
40,up,ONF,Summer End,42,5,82,,,,
41,up,Boohwal,Hee Ya,43,19,51,,,,
42,down,SHINee,Amigo,34,4,156,,,,
43,up,さユり,航海の唄,44,18,97,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,155,,,,
45,up,Deva Premal,Gayatri Mantra,54,8,159,,,,
46,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",33,33,31,,,,
47,up,Bayanni,Ta Ta Ta,50,38,7,,,,
48,up,Rema,Dumebi,49,8,64,,,,
49,down,영인스님,반야심경,45,37,19,,,,
50,up,Paniyolo,Color,62,21,41,,,,
51,down,최경식,질투,39,12,134,,,,
52,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,52,12,107,,,,
53,up,LaBrassBanda,Earth,63,2,73,,,,
54,up,오민우,봄비,59,22,25,,,,
55,up,Miten,So Much Magnificence (feat. Deva Premal),66,16,117,,,,
56,down,오민우,아낌없이 주는 나무,55,24,25,,,,
57,down,Fallon Jennings,All Night Long,37,35,2,,,,
58,-,Nohelani Cypriano,Lihue,-,48,14,,,,
59,up,Ayra Starr,Running,64,1,21,,,,
60,up,고상지,마지막 만담,97,35,27,,,,
61,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,39,1,,,,
62,-,松宮幹彦,Tsunami,-,48,1,,,,
63,down,Султан Лагучев,Горький вкус,56,1,110,,,,
64,up,Deva Premal,Yemaya Assessu,70,20,85,,,,
65,-,서사무엘,Some Things Don't Change,-,20,1,,,,
66,up,Victony,Soweto,72,44,25,,,,
67,down,Omara Portuondo,Si llego a besarte (Remasterizado),53,31,31,,,,
68,up,Deva Premal,Om Namo Bhagavate,87,9,113,,,,
69,up,Mirabai Ceiba,Ocean of My Dreams,77,12,119,,,,
70,-,freedom orchestra,Viva La Vida,-,70,1,,,,
71,down,卡洛斯賈德爾,Por Una Cabeza,47,25,26,,,,
72,down,Rema,Time N Affection,61,1,50,,,,
73,up,Cafe Music BGM Channel,Hawaiian Morning,75,59,5,,,,
74,down,Joaqino Bianco,Colors 1822,51,30,10,,,,
75,-,Omah Lay,Understand,-,27,36,,,,
76,down,Secret Garden,Adagio,73,21,68,,,,
77,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),83,29,36,,,,
78,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,17,15,,,,
79,up,Deva Premal,Chidananda,80,14,120,,,,
80,-,ONF,Dry Ice,-,7,60,,,,
81,down,IVE,After LIKE (Mixed),65,9,19,,,,
82,-,&TEAM,No Love,-,82,1,,,,
83,-,영인스님,천수경,-,38,6,,,,
84,down,맥거핀,두리번,60,19,8,,,,
85,up,Secret Garden,Nocturne,90,23,53,,,,
86,up,송소희,"사랑, 계절",100,49,16,,,,
87,-,Wizkid,Steady,-,3,62,,,,
88,-,&TEAM,My Love,-,88,1,,,,
89,down,Rema,Soundgasm,57,7,75,,,,
90,-,freedom orchestra,SUNDAY MORNING,-,90,1,,,,
91,down,수스,Omgg,48,25,5,,,,
92,down,Debashish Bhattacharya,The Sound of the Soul,76,61,2,,,,
93,-,Hang Massive,Warmth of the Sun's Rays,-,32,73,,,,
94,down,Oxlade,DKT,85,49,13,,,,
95,-,BOJ,2 Bad,-,66,1,,,,
96,down,Unchan,Cloud,81,81,2,,,,
97,-,Gene Kelly,Singing in the Rain,-,24,48,,,,
98,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,94,,,,
99,down,Brian Crain,Butterfly Waltz,84,32,9,,,,
100,down,Dorothea,불꽃놀이,91,4,147,,,,
